"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.168","RIC II, Part 1 (second edition) Titus 168","ric.2_1(2).tit.168","","80","81","Titus","Spes","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.169","RIC II, Part 1 (second edition) Titus 169","ric.2_1(2).tit.169","","80","81","Titus","Spes","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.170","RIC II, Part 1 (second edition) Titus 170","ric.2_1(2).tit.170","","80","81","Titus","Spes","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.171","RIC II, Part 1 (second edition) Titus 171","ric.2_1(2).tit.171","","80","81","Titus","Spes","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.172","RIC II, Part 1 (second edition) Titus 172","ric.2_1(2).tit.172","","80","81","Titus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.173","RIC II, Part 1 (second edition) Titus 173","ric.2_1(2).tit.173","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.174","RIC II, Part 1 (second edition) Titus 174","ric.2_1(2).tit.174","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.175","RIC II, Part 1 (second edition) Titus 175","ric.2_1(2).tit.175","","80","81","Titus","Vesta","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.176","RIC II, Part 1 (second edition) Titus 176","ric.2_1(2).tit.176","","80","81","Titus","Vesta","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.177","RIC II, Part 1 (second edition) Titus 177","ric.2_1(2).tit.177","","80","81","Titus","Vesta","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.178","RIC II, Part 1 (second edition) Titus 178","ric.2_1(2).tit.178","","80","81","Titus","Vesta","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.179","RIC II, Part 1 (second edition) Titus 179","ric.2_1(2).tit.179","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","VICTORIA AVG S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.180","RIC II, Part 1 (second edition) Titus 180","ric.2_1(2).tit.180","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVG S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.181","RIC II, Part 1 (second edition) Titus 181","ric.2_1(2).tit.181","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVG S C","Victory standing left, holding cornucopiae and palm","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.182","RIC II, Part 1 (second edition) Titus 182","ric.2_1(2).tit.182","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.183","RIC II, Part 1 (second edition) Titus 183","ric.2_1(2).tit.183","","80","81","Titus","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.184","RIC II, Part 1 (second edition) Titus 184","ric.2_1(2).tit.184","","80","81","Titus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Colosseum; Meta sudans left; Porticoed building right","IMP T CAES VESP AVG P M TR P P P COS VIII S C","Titus seated left on curule chair, holding branch and roll; various arms around","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.185","RIC II, Part 1 (second edition) Titus 185","ric.2_1(2).tit.185","","80","81","Titus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Colosseum; Meta sudans right; Porticoed building left","IMP T CAES VESP AVG P M TR P P P COS VIII S C","Titus seated left on curule chair, holding branch and roll; various arms around","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.186","RIC II, Part 1 (second edition) Titus 186","ric.2_1(2).tit.186","","80","81","Titus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Colosseum","IMP T CAES VESP AVG P M TR P P P COS VIII","Titus seated left on curule chair, holding branch and roll; various arms around","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.187","RIC II, Part 1 (second edition) Titus 187","ric.2_1(2).tit.187","","80","81","Titus","Ceres","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.188","RIC II, Part 1 (second edition) Titus 188","ric.2_1(2).tit.188","","80","81","Titus","Ceres","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.189","RIC II, Part 1 (second edition) Titus 189","ric.2_1(2).tit.189","","80","81","Titus","Ceres","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.190","RIC II, Part 1 (second edition) Titus 190","ric.2_1(2).tit.190","","80","81","Titus","Ceres","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.191","RIC II, Part 1 (second edition) Titus 191","ric.2_1(2).tit.191","","80","81","Titus","Ceres","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CERES AVGVSTA S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.192","RIC II, Part 1 (second edition) Titus 192","ric.2_1(2).tit.192","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.193","RIC II, Part 1 (second edition) Titus 193","ric.2_1(2).tit.193","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.194","RIC II, Part 1 (second edition) Titus 194","ric.2_1(2).tit.194","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.195","RIC II, Part 1 (second edition) Titus 195","ric.2_1(2).tit.195","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.196","RIC II, Part 1 (second edition) Titus 196","ric.2_1(2).tit.196","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.197","RIC II, Part 1 (second edition) Titus 197","ric.2_1(2).tit.197","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.198","RIC II, Part 1 (second edition) Titus 198","ric.2_1(2).tit.198","","80","81","Titus","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","CONCORDIA AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.199","RIC II, Part 1 (second edition) Titus 199","ric.2_1(2).tit.199","","80","81","Titus","Pax","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.200","RIC II, Part 1 (second edition) Titus 200","ric.2_1(2).tit.200","","80","81","Titus","Pax","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.201","RIC II, Part 1 (second edition) Titus 201","ric.2_1(2).tit.201","","80","81","Titus","Pax","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.202","RIC II, Part 1 (second edition) Titus 202","ric.2_1(2).tit.202","","80","81","Titus","Roma","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.203","RIC II, Part 1 (second edition) Titus 203","ric.2_1(2).tit.203","","80","81","Titus","Salus","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","SALVS AVG S C","Salus seated left, holding patera","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.204","RIC II, Part 1 (second edition) Titus 204","ric.2_1(2).tit.204","","80","81","Titus","Salus","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SALVS AVG S C","Salus seated left, holding patera","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.205","RIC II, Part 1 (second edition) Titus 205","ric.2_1(2).tit.205","","80","81","Titus","","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","S C","Fountain on plinth","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.206","RIC II, Part 1 (second edition) Titus 206","ric.2_1(2).tit.206","","80","81","Titus","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRIT AVG[ S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.207","RIC II, Part 1 (second edition) Titus 207","ric.2_1(2).tit.207","","80","81","Titus","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRITAS AVG S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.208","RIC II, Part 1 (second edition) Titus 208","ric.2_1(2).tit.208","","80","81","Titus","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRITAS AVGVST S C","Securitas seated left, resting head on arm, holding sceptre; altar left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.209","RIC II, Part 1 (second edition) Titus 209","ric.2_1(2).tit.209","","80","81","Titus","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRIT P R S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.210","RIC II, Part 1 (second edition) Titus 210","ric.2_1(2).tit.210","","80","81","Titus","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","SECVRITAS P R S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.211","RIC II, Part 1 (second edition) Titus 211","ric.2_1(2).tit.211","","80","81","Titus","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRITAS P R S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.212","RIC II, Part 1 (second edition) Titus 212","ric.2_1(2).tit.212","","80","81","Titus","Vesta","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.213","RIC II, Part 1 (second edition) Titus 213","ric.2_1(2).tit.213","","80","81","Titus","Vesta","Dupondius","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.214","RIC II, Part 1 (second edition) Titus 214","ric.2_1(2).tit.214","","80","81","Titus","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.215","RIC II, Part 1 (second edition) Titus 215","ric.2_1(2).tit.215","","80","81","Titus","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.216","RIC II, Part 1 (second edition) Titus 216","ric.2_1(2).tit.216","","80","81","Titus","Aequitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.217","RIC II, Part 1 (second edition) Titus 217","ric.2_1(2).tit.217","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.218","RIC II, Part 1 (second edition) Titus 218","ric.2_1(2).tit.218","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.219","RIC II, Part 1 (second edition) Titus 219","ric.2_1(2).tit.219","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.220","RIC II, Part 1 (second edition) Titus 220","ric.2_1(2).tit.220","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.221","RIC II, Part 1 (second edition) Titus 221","ric.2_1(2).tit.221","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVSTI S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.222","RIC II, Part 1 (second edition) Titus 222","ric.2_1(2).tit.222","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.223","RIC II, Part 1 (second edition) Titus 223","ric.2_1(2).tit.223","","80","81","Titus","Aeternitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.224","RIC II, Part 1 (second edition) Titus 224","ric.2_1(2).tit.224","","80","81","Titus","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus and corn-ears","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.225","RIC II, Part 1 (second edition) Titus 225","ric.2_1(2).tit.225","","80","81","Titus","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","GENI P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.226","RIC II, Part 1 (second edition) Titus 226","ric.2_1(2).tit.226","","80","81","Titus","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","GENI P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.227","RIC II, Part 1 (second edition) Titus 227","ric.2_1(2).tit.227","","80","81","Titus","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","GENIO P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.228","RIC II, Part 1 (second edition) Titus 228","ric.2_1(2).tit.228","","80","81","Titus","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","GENIO P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.229","RIC II, Part 1 (second edition) Titus 229","ric.2_1(2).tit.229","","80","81","Titus","Pax","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.230","RIC II, Part 1 (second edition) Titus 230","ric.2_1(2).tit.230","","80","81","Titus","Pax","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.231","RIC II, Part 1 (second edition) Titus 231","ric.2_1(2).tit.231","","80","81","Titus","Pax","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.232","RIC II, Part 1 (second edition) Titus 232","ric.2_1(2).tit.232","","80","81","Titus","Pax","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.233","RIC II, Part 1 (second edition) Titus 233","ric.2_1(2).tit.233","","80","81","Titus","Pax","As (mynt)","","","Struck","Brons","Romerska","Mynt","Titus","Italien","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
