"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.ge.190B","RIC IV Geta 190B","ric.4.ge.190B","","210","212","Septimio Severo||Publius Septimius Geta","","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","LIBERALITAS AVGG VIET V S C","Caracalla and Geta, seated left platform right; in front, Liberalitas standing left, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen","","","2017-02-08T11:24:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.79","RIC IV Macrinus 79","ric.4.mcs.79","","217","218","Macrino","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Macrino||Diadumeniano","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","LIBERALITAS AVG","Macrinus and Diadumenian, seated left on platform; behind, officer standing; in front; Liberalitas standing left; citizen standing below platform","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.194","RIC IV Macrinus 194","ric.4.mcs.194","","217","218","Macrino","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Macrino||Diadumeniano","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","LIBERALITASA AVGVSTI S C","Macrinus and Diadumenian, seated left on platform; behind them, officer, standing; in front, Liberalitas, standing left; citizen mounting steps","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.el.9b","RIC IV Elagabalus 9b","ric.4.el.9b","","219","219","Heliogábalo","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Heliogábalo","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9c","RIC IV Elagabalus 9c","ric.4.el.9c","","219","219","Heliogábalo","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Heliogábalo","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.9d","RIC IV Elagabalus 9d","ric.4.el.9d","","219","219","Heliogábalo","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Heliogábalo","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P LIB AVG II","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.10","RIC IV Elagabalus 10","ric.4.el.10","","219","219","Heliogábalo","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Heliogábalo","Italia","","","","","","","LIB AVG II COS II P P","Elagabalus, togate, seated left on platform, holding parazonium in right hand; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; behind, prefect or officer, standing left on platform; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:29:53Z"
"http://numismatics.org/ocre/id/ric.4.el.287","RIC IV Elagabalus 287","ric.4.el.287","","218","218","Heliogábalo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Heliogábalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.288","RIC IV Elagabalus 288","ric.4.el.288","","218","218","Heliogábalo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Heliogábalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERALITAS AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.290","RIC IV Elagabalus 290","ric.4.el.290","","219","219","Heliogábalo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Heliogábalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.291","RIC IV Elagabalus 291","ric.4.el.291","","219","219","Heliogábalo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Heliogábalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.150","RIC IV Severus Alexander 150","ric.4.sa.150","","222","228","Alejandro Severo","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Severus Alexander, seated on curule chair, left, on platform; before him, Liberalitas standing, holding abacus in right hand and cornucopiae in left hand; man mounting steps on left","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.454","RIC IV Severus Alexander 454","ric.4.sa.454","","226","226","Alejandro Severo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P V COS II P P LIB AVG II","Severus Alexander, in military attire, seated left on platform; behind, officer and soldier, standing left; in front, Liberalitas, standing left, citizen mounting steps","","","2017-07-17T03:26:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.455","RIC IV Severus Alexander 455","ric.4.sa.455","","226","226","Alejandro Severo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P V COS II P P LIB AVG III","Severus Alexander, in military attire, seated left on platform; behind, officer and soldier, standing left; in front, Liberalitas, standing left, citizen mounting steps","","","2017-07-17T03:26:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.534","RIC IV Severus Alexander 534","ric.4.sa.534","","233","233","Alejandro Severo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI V S C","Severus Alexander, in military attire, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.544d","RIC IV Severus Alexander 544d","ric.4.sa.544d","","222","231","Alejandro Severo","","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.544e","RIC IV Severus Alexander 544e","ric.4.sa.544e","","222","231","Alejandro Severo","","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, cuirassed, right","ADLOCVTIO AVGVSTI S C","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.545","RIC IV Severus Alexander 545","ric.4.sa.545","","222","231","Alejandro Severo","","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ADLOCVTIO AVGVSTI COS III P P","Severus Alexander, in military attire, standing left, on platform, accompanied by prefect and officers, addressing three soldiers carrying standards","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.566","RIC IV Severus Alexander 566","ric.4.sa.566","","222","231","Alejandro Severo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVST S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:26:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.570","RIC IV Severus Alexander 570","ric.4.sa.570","","222","231","Alejandro Severo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVGVST","Severus Alexander, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.571","RIC IV Severus Alexander 571","ric.4.sa.571","","222","231","Alejandro Severo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVGVSTI III S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.572","RIC IV Severus Alexander 572","ric.4.sa.572","","222","231","Alejandro Severo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI III S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.578","RIC IV Severus Alexander 578","ric.4.sa.578","","222","231","Alejandro Severo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI IIII S C","Severus Alexander, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:27:00Z"
"http://numismatics.org/ocre/id/ric.4.sa.579","RIC IV Severus Alexander 579","ric.4.sa.579","","222","231","Alejandro Severo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVGVSTI IIII S C","Severus Alexander, seated left on platform; behind, officers and soldier; in front, Liberalitas, standing left; citizen mounting steps","","","2017-07-17T03:27:01Z"
"http://numismatics.org/ocre/id/ric.4.sa.580","RIC IV Severus Alexander 580","ric.4.sa.580","","222","231","Alejandro Severo","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","LIBERALITAS AVG COS S C","Severus Alexander, seated on platform, behind him, lictor standing; in front, Liberalitas, standing, holding abacus in right hand and cornucopiae in left hand; citizen mounting steps","","","2017-07-17T03:27:01Z"
"http://numismatics.org/ocre/id/ric.4.sa.659","RIC IV Severus Alexander 659","ric.4.sa.659","","222","235","Alejandro Severo","","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo||Julia Mamea","Italia","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","ADLOCVTIO AVGVSTI COS III P P","Severus Alexander, standing left, on platform, accompanied by two officers, addressing three soldiers carrying respectively a standard, shield, and spear","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.712","RIC IV Severus Alexander 712","ric.4.sa.712","","226","226","Alejandro Severo","","Sestercio","","","Struck","bronce","Roma","moneda","Julia Mesa","Italia","","","","","DIVA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Pyre, on high platform, with three tiers, draped and festooned","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.713","RIC IV Severus Alexander 713","ric.4.sa.713","","226","226","Alejandro Severo","","Sestercio","","","Struck","bronce","Roma","moneda","Julia Mesa","Italia","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, veiled, draped, right","CONSECRATIO S C","Pyre, on high platform, with three tiers, draped and festooned","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.max_i.9","RIC IV Maximinus Thrax 9","ric.4.max_i.9","","235","236","Maximino el Tracio","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Maximino el Tracio","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG","Maximinus Thrax, togate, seated left (?), on platform, with officer and Liberalitas, daped, standing beside him; before platform, citizen climbing steps","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.48","RIC IV Maximinus Thrax 48","ric.4.max_i.48","","235","236","Maximino el Tracio","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Maximino el Tracio","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG S C","Maximinus Thrax, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae; before, a citizen climbing steps to the platform, holding out hand; in front of platform, five soldiers holding spears","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.4.max_i.51","RIC IV Maximinus Thrax 51","ric.4.max_i.51","","235","236","Maximino el Tracio","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Maximino el Tracio","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Maximinus Thrax, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae; before, a citizen climbing steps to the platform, holding out hand; in front of platform, five soldiers holding spears","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.52","RIC IV Maximinus Thrax 52","ric.4.max_i.52","","235","236","Maximino el Tracio","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Maximino el Tracio","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Maximinus Thrax, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae; in front of platform, five soldiers holding spears","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.111","RIC IV Maximinus Thrax 111","ric.4.max_i.111","","235","236","Maximino el Tracio","Liberalitas","Medallion","","","Struck","bronce","Roma","Medallion","Maximino el Tracio","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Maximinus Thrax, seated left on platform, attened by (?) praetorian prefect, three soldiers with spears, and one other person; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in front, citizen, standing right, climbing up steps of platform, at base of which stand three soldiers and three citizens, on leading a child","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbino","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Balbino||Pupieno||Gordiano III","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.pup.13","RIC IV Pupienus 13","ric.4.pup.13","","238","238","Pupieno","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Pupieno||Balbino||Gordiano III","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.25","RIC IV Pupienus 25","ric.4.pup.25","","238","238","Pupieno","Liberalitas","Medallion","","","Struck","bronce","Roma","Medallion","Pupieno||Balbino||Gordiano III","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Half-length bust of Pupienus, laureate, cuirassed, holding Victory, winged, draped, standing on globe in right hand and eagle tipped sceptre in left hand","LIBERALITAS AVGVSTORVM","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.275","RIC IV Gordian III 275","ric.4.gor_iii.275","","240","240","Gordiano III","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI II S C","Gordian III, togate, seated left on platform accompanied by officer and soldier; before, citizen mounting stairs of platform","","","2017-02-08T11:40:11Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.275A","RIC IV Gordian III 275A","ric.4.gor_iii.275A","","240","240","Gordiano III","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI III S C","Gordian III, togate, seated left on platform accompanied by Liberalitas and officer; before, citizen mounting stairs of platform","","","2017-02-08T11:40:11Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.313","RIC IV Gordian III 313","ric.4.gor_iii.313","","241","244","Gordiano III","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG | IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Gordian III, in military attire, standing right on platform, haranguing three soldiers, holding spears and shields; in background, legionary eagle, standard, and horse","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.313A","RIC IV Gordian III 313A","ric.4.gor_iii.313A","","241","244","Gordiano III","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Gordian III, in military attire, standing right on platform, haranguing three soldiers, holding spears and shields; in background, legionary eagle, standard, and horse","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.313B","RIC IV Gordian III 313B","ric.4.gor_iii.313B","","241","244","Gordiano III","","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTI S C","Gordian III, in military attire, standing right on platform, haranguing three soldiers, holding spears and shields; in background, legionary eagle, standard, and horse","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.317","RIC IV Gordian III 317","ric.4.gor_iii.317","","241","244","Gordiano III","Liberalitas","","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI IIII S C","Gordian III, togate, seated left on platform accompanied by Liberalitas and two officers; before, citizen mounting stairs of platform","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.317A","RIC IV Gordian III 317A","ric.4.gor_iii.317A","","241","244","Gordiano III","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI IIII S C","Gordian III, togate, seated left on platform accompanied by Liberalitas and two officers; before, citizen mounting stairs of platform","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.317B","RIC IV Gordian III 317B","ric.4.gor_iii.317B","","241","244","Gordiano III","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI IIII S C","Gordian III, togate, seated left on platform accompanied by Liberalitas and two officers; before, citizen mounting stairs of platform","","","2017-02-08T11:40:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.170","RIC IV Philip I 170","ric.4.ph_i.170","","244","249","Filipo el Árabe","","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FID EXERCIT S C","Philip the Arab, standing on platform, haranguing three soldiers, standing with standards","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.179","RIC IV Philip I 179","ric.4.ph_i.179","","244","249","Filipo el Árabe","","As (moneda)","","","Struck","bronce","Roma","moneda","Filipo el Árabe||Marco Julio Severo Filipo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Philip the Arab and Philip II, seated left, on platform; soldiers, Liberalitas, citizen","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.183","RIC IV Philip I 183","ric.4.ph_i.183","","244","249","Filipo el Árabe","","Dupondius","","","Struck","bronce","Roma","moneda","Filipo el Árabe||Marco Julio Severo Filipo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left, on platform; soldiers, Liberalitas, citizen","","","2018-08-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.106","RIC IV Trajan Decius 106","ric.4.tr_d.106","","249","249","Decio","","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","LIBERALITAS AVG S C","Trajan Decius, seated left on platform, presiding at largesse, attended by an officer; Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.121","RIC IV Trajan Decius 121","ric.4.tr_d.121","","249","251","Decio","","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","LIBERALITAS AVG S C","Trajan Decius, seated left on platform, presiding at largesse, attended by an officer; Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.122","RIC IV Trajan Decius 122","ric.4.tr_d.122","","249","251","Decio","Liberalitas","Double sestertius","","","Struck","bronce","Roma","moneda","Decio||Herenia Etruscila","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","LIBERALITAS AVG S C","Trajan Decius and Herenius Etruscus, seated left on platform, presiding at largesse; beside emperors, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.57","RIC V Valerian 57","ric.5.val_i.57","","255","255","Valeriano||Galieno","","","","","Struck","plata","Roma","Medallion","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ADLOCVTIO AVGVSTORVM","Valerian, in military attire, with praetorian prefect, standing right on platform, addressing four soldiers with three ensigns","","","2018-08-08T04:19:53Z"
"http://numismatics.org/ocre/id/ric.5.val_i.102","RIC V Valerian 102","ric.5.val_i.102","","255","256","Valeriano||Galieno","Liberalitas","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano||Galieno","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Valerian and Gallienus, seated left; behind them on platform, prefect standing","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.105","RIC V Valerian 105","ric.5.val_i.105","","256","257","Valeriano||Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano||Galieno","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","LIBERALITAS AVGG III","Valerian and Gallienus, seated left; behind them on platform, prefect standing","","","2018-08-08T04:20:06Z"
