"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.cg.207","RIC V Claudius Gothicus 207","ric.5.cg.207","","268","270","Claudius Gothicus","Mercury","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FIDES AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.208","RIC V Claudius Gothicus 208","ric.5.cg.208","","268","270","Claudius Gothicus","Fortuna","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.209","RIC V Claudius Gothicus 209","ric.5.cg.209","","268","270","Claudius Gothicus","Fortuna","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.210","RIC V Claudius Gothicus 210","ric.5.cg.210","","268","270","Claudius Gothicus","Fortuna","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.211","RIC V Claudius Gothicus 211","ric.5.cg.211","","268","270","Claudius Gothicus","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERV AVG","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand; Claudius Gothicus, standing, holding spear","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.212","RIC V Claudius Gothicus 212","ric.5.cg.212","","268","270","Claudius Gothicus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; sometimes at her feet, peacock","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.213","RIC V Claudius Gothicus 213","ric.5.cg.213","","268","270","Claudius Gothicus","Hercules","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","IVVENTVS AVG or IVVENTAS AVG","Hercules, standing front, facing left, holding club in right hand and apple or globe in right hand, lion-skin draped over left arm","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.214","RIC V Claudius Gothicus 214","ric.5.cg.214","","268","270","Claudius Gothicus","Neptune","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","NEPTVN AVG or NEPTVS AVG","Neptune, standing left, holding dolphin in right hand and trident in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.215","RIC V Claudius Gothicus 215","ric.5.cg.215","","268","270","Claudius Gothicus","Vulcan","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","REGI ARTIS","Vulcan, standing right, holding hammer and nails","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.216","RIC V Claudius Gothicus 216","ric.5.cg.216","","268","270","Claudius Gothicus","Apollo","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.217","RIC V Claudius Gothicus 217","ric.5.cg.217","","268","270","Claudius Gothicus","Isis Pharia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Isis Pharia, draped, standing left, holding sistrum in right hand and basket in left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.218","RIC V Claudius Gothicus 218","ric.5.cg.218","","268","270","Claudius Gothicus","Isis Pharia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Isis Pharia, draped, standing left, holding sistrum in right hand and basket in left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.219","RIC V Claudius Gothicus 219","ric.5.cg.219","","268","270","Claudius Gothicus","Diana||Apollo","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.220","RIC V Claudius Gothicus 220","ric.5.cg.220","","268","270","Claudius Gothicus","Diana||Apollo","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.221","RIC V Claudius Gothicus 221","ric.5.cg.221","","268","270","Claudius Gothicus","Sol","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SOL AVG or SOLVS AVG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.222","RIC V Claudius Gothicus 222","ric.5.cg.222","","268","270","Claudius Gothicus","Salus||Asclepius","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SPES PVBLIC","Salus, draped, standing right, feeding serpent held in arms; Asclepius, standing left, holding serpent-entwined staff","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.223","RIC V Claudius Gothicus 223","ric.5.cg.223","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.224","RIC V Claudius Gothicus 224","ric.5.cg.224","","268","270","Claudius Gothicus","Vulcan||Minerva","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","VIRT AVG","Vulcan, standing right, holding hammer in right hand and nails in left hand; Minerva, helmeted, draped, standing left, resting on shield with right hand and holding spear in left hand","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.225","RIC V Claudius Gothicus 225","ric.5.cg.225","","268","270","Claudius Gothicus","Minerva","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left","VIRTVS AVG","Minerva, helmeted, draped, standing right, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.226","RIC V Claudius Gothicus 226","ric.5.cg.226","","268","270","Claudius Gothicus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or head of Claudius Gothicus, radiate, right","VOTA ORBIS","Two Victories, winged, draped, attaching shield inscribed S C to palm tree","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.227","RIC V Claudius Gothicus 227","ric.5.cg.227","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","VIRTVS CLAVDI AVG","Claudius Gothicus, riding right, spearing one of three fallen enemies; beside them, shield","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.228","RIC V Claudius Gothicus 228","ric.5.cg.228","","268","270","Claudius Gothicus","Aequitas","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.229","RIC V Claudius Gothicus 229","ric.5.cg.229","","268","270","Claudius Gothicus","Asclepius","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSERVAT AVG","Asclepius, standing front, holding serpent entwined staff","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.230","RIC V Claudius Gothicus 230","ric.5.cg.230","","268","270","Claudius Gothicus","Fides","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, standing left, holding ensign in right hand and spear or sceptre in left hand","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.231","RIC V Claudius Gothicus 231","ric.5.cg.231","","268","270","Claudius Gothicus","Fortuna","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.232","RIC V Claudius Gothicus 232","ric.5.cg.232","","268","270","Claudius Gothicus","Fortuna","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.233","RIC V Claudius Gothicus 233","ric.5.cg.233","","268","270","Claudius Gothicus","Fortuna","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.234","RIC V Claudius Gothicus 234","ric.5.cg.234","","268","270","Claudius Gothicus","Fortuna","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.235","RIC V Claudius Gothicus 235","ric.5.cg.235","","268","270","Claudius Gothicus","Laetitia","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.236","RIC V Claudius Gothicus 236","ric.5.cg.236","","268","270","Claudius Gothicus","Minerva","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MINERVA AVG","Minerva, helmeted, draped, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.237","RIC V Claudius Gothicus 237","ric.5.cg.237","","268","270","Claudius Gothicus","Pax","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.238","RIC V Claudius Gothicus 238","ric.5.cg.238","","268","270","Claudius Gothicus","Pax","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.239","RIC V Claudius Gothicus 239","ric.5.cg.239","","268","270","Claudius Gothicus","Pax","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.240","RIC V Claudius Gothicus 240","ric.5.cg.240","","268","270","Claudius Gothicus","Providentia","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.241","RIC V Claudius Gothicus 241","ric.5.cg.241","","268","270","Claudius Gothicus","Roma||Victory","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.242","RIC V Claudius Gothicus 242","ric.5.cg.242","","268","270","Claudius Gothicus","Salus","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.243","RIC V Claudius Gothicus 243","ric.5.cg.243","","268","270","Claudius Gothicus","Securitas","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, radiate, draped, left, holding spear","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.244","RIC V Claudius Gothicus 244","ric.5.cg.244","","268","270","Claudius Gothicus","Securitas","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.245","RIC V Claudius Gothicus 245","ric.5.cg.245","","268","270","Claudius Gothicus","Venus","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right","VENVS AVG","Venus, standing, holding helmet in right hand and spear in left hand; leaning on shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.246","RIC V Claudius Gothicus 246","ric.5.cg.246","","268","270","Claudius Gothicus","Victory","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.247","RIC V Claudius Gothicus 247","ric.5.cg.247","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","VICTOR GERMAN","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.248","RIC V Claudius Gothicus 248","ric.5.cg.248","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA GERMAN","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.249","RIC V Claudius Gothicus 249","ric.5.cg.249","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA GERMAN","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.250","RIC V Claudius Gothicus 250","ric.5.cg.250","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA GERMANIC","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.251","RIC V Claudius Gothicus 251","ric.5.cg.251","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, left, with shield","VICTORIAE GOTHIC","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.252","RIC V Claudius Gothicus 252","ric.5.cg.252","","268","270","Claudius Gothicus","","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIAE GOTHIC","Trophy between two seated captives","","","2023-01-31T04:29:01Z"
"http://numismatics.org/ocre/id/ric.5.cg.253","RIC V Claudius Gothicus 253","ric.5.cg.253","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.254","RIC V Claudius Gothicus 254","ric.5.cg.254","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.255","RIC V Claudius Gothicus 255","ric.5.cg.255","","268","270","Claudius Gothicus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Claudius Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVTI AVG","Trophy between two seated captives","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Claudius Gothicus","Gallië","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintillus","Jupiter||Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Claudius Gothicus","Syrië","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Claudius Gothicus","Gallië","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Claudius Gothicus","Italië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Mediolanum||Cyzicus||Sisak (Kroatië)||Antiochië||Rome","Munt","Claudius Gothicus","Italië||Pannonië||Syrië||Mysia","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Quintillus","","Antoninianus","","","Geslagen","Zilver","Gallië||Cyzicus","Munt","Claudius Gothicus","Mysia||Gallië","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
