"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.7.aq.2","RIC VII Aquileia 2","ric.7.aq.2","","316","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying across left shoulder, standing left, raising right hand and holding globe in left hand; to left, captive","","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.3","RIC VII Aquileia 3","ric.7.aq.3","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.4","RIC VII Aquileia 4","ric.7.aq.4","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.5","RIC VII Aquileia 5","ric.7.aq.5","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.14","RIC VII Aquileia 14","ric.7.aq.14","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.27","RIC VII Aquileia 27","ric.7.aq.27","","318","319","Константин I Велики","","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","ADVENTVS - AVGVSTI N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.28","RIC VII Aquileia 28","ric.7.aq.28","","318","319","Константин I Велики","","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS IIIII AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.30","RIC VII Aquileia 30","ric.7.aq.30","","318","319","Константин I Велики","Victory","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, standing right, crowning Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.33","RIC VII Aquileia 33","ric.7.aq.33","","320","320","Константин I Велики","","1 1/2 Solidus","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS PIVS F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","SECVRITAS PERPETVAE","Constantine I, draped, cuirassed, standing left, erecting trophy with right hand and holding sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.34","RIC VII Aquileia 34","ric.7.aq.34","","320","320","Константин I Велики","","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS • VI • AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.35","RIC VII Aquileia 35","ric.7.aq.35","","320","320","Константин I Велики","Sol","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","SOLI COMITI AVG N","Sol, chlamys spread, standing right, presenting Victory on globe to Constantine I, standing left; between them, kneeling captive","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.37","RIC VII Aquileia 37","ric.7.aq.37","","320","320","Константин I Велики","Victory","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right by cuirass, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.47","RIC VII Aquileia 47","ric.7.aq.47","","320","320","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:31Z"
"http://numismatics.org/ocre/id/ric.7.aq.48","RIC VII Aquileia 48","ric.7.aq.48","","320","320","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S||T","","CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","P||S||T","","2016-06-24T04:39:31Z"
"http://numismatics.org/ocre/id/ric.7.aq.49","RIC VII Aquileia 49","ric.7.aq.49","","320","320","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:31Z"
"http://numismatics.org/ocre/id/ric.7.aq.57","RIC VII Aquileia 57","ric.7.aq.57","","320","320","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTA-NTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:32Z"
"http://numismatics.org/ocre/id/ric.7.aq.58","RIC VII Aquileia 58","ric.7.aq.58","","320","320","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTAN-TINVS AVG or CONS-TANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:33Z"
"http://numismatics.org/ocre/id/ric.7.aq.64","RIC VII Aquileia 64","ric.7.aq.64","","320","321","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:39:34Z"
"http://numismatics.org/ocre/id/ric.7.aq.65","RIC VII Aquileia 65","ric.7.aq.65","","320","321","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S||T","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T","","2016-06-24T04:39:34Z"
"http://numismatics.org/ocre/id/ric.7.aq.82","RIC VII Aquileia 82","ric.7.aq.82","","320","321","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","VOTA ORBIS ET VRBIS SEN ET P R","Circular cippus with vota XX/XXX/AVG, set on square basis","","","2016-06-24T04:39:36Z"
"http://numismatics.org/ocre/id/ric.7.aq.83","RIC VII Aquileia 83","ric.7.aq.83","","320","321","Константин I Велики","","несигурна стойност","","","отсечен","сребро","Аквилея","монета","Константин I Велики","Италия","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","VOTA ORBIS ET VRBIS SEN ET P R","Circular cippus with vota XX/XXX/AVG, set on square basis","","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.85","RIC VII Aquileia 85","ric.7.aq.85","","321","321","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.104","RIC VII Aquileia 104","ric.7.aq.104","","322","322","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:39:40Z"
"http://numismatics.org/ocre/id/ric.7.aq.105","RIC VII Aquileia 105","ric.7.aq.105","","322","322","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:40Z"
"http://numismatics.org/ocre/id/ric.7.aq.118","RIC VII Aquileia 118","ric.7.aq.118","","334","335","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:39:42Z"
"http://numismatics.org/ocre/id/ric.7.aq.124","RIC VII Aquileia 124","ric.7.aq.124","","334","335","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:39:43Z"
"http://numismatics.org/ocre/id/ric.7.aq.130","RIC VII Aquileia 130","ric.7.aq.130","","335","335","Константин I Велики","Victory","Солид","","","отсечен","злато","Аквилея","монета","Константин I Велики","Италия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:39:44Z"
"http://numismatics.org/ocre/id/ric.7.aq.131","RIC VII Aquileia 131","ric.7.aq.131","","335","336","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:39:44Z"
"http://numismatics.org/ocre/id/ric.7.aq.139","RIC VII Aquileia 139","ric.7.aq.139","","336","337","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:39:45Z"
"http://numismatics.org/ocre/id/ric.7.aq.143","RIC VII Aquileia 143","ric.7.aq.143","","336","337","Константин I Велики","","AE2||AE3","","","отсечен","бронз","Аквилея","монета","Константин I Велики","Италия","","","P||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.1","RIC VII Siscia 1","ric.7.sis.1","","313","314","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","IMP CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.2","RIC VII Siscia 2","ric.7.sis.2","","313","314","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.3","RIC VII Siscia 3","ric.7.sis.3","","313","315","Лициний","Jupiter","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.5","RIC VII Siscia 5","ric.7.sis.5","","313","315","Лициний","Jupiter","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.6","RIC VII Siscia 6","ric.7.sis.6","","313","315","Лициний","Jupiter","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","B||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||Γ","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.7","RIC VII Siscia 7","ric.7.sis.7","","313","315","Лициний","Jupiter","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.12","RIC VII Siscia 12","ric.7.sis.12","","315","315","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.15","RIC VII Siscia 15","ric.7.sis.15","","315","316","Лициний","Jupiter","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.16","RIC VII Siscia 16","ric.7.sis.16","","315","316","Лициний","Jupiter","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.23","RIC VII Siscia 23","ric.7.sis.23","","317","317","Константин I Велики","Francia","Солид","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.24","RIC VII Siscia 24","ric.7.sis.24","","317","317","Константин I Велики","Sol","1 1/2 Solidus","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, radiate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand; at feet, seated captive","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.25","RIC VII Siscia 25","ric.7.sis.25","","317","317","Константин I Велики","Sol","Medallion","","","отсечен","злато","Сисак","Medallion","Константин I Велики","Панония","Sol, radiate, standing left, raising right hand and holding globe in left hand; at feet, seated captive","","","","Sol, radiate, standing left, raising right hand and holding globe in left hand; at feet, seated captive","Bust of Constantine I, nimbate, draped, cuirassed, facing front, raising right hand and holding globe in left hand","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand; at feet, seated captive","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.26","RIC VII Siscia 26","ric.7.sis.26","","317","317","Константин I Велики","","1 1/2 Solidus","","","отсечен","злато","Сисак","монета","Константин I Велики||Крисп||Константин II","Панония","","","","","IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","CRISPVS ET CONSTANTINVS IVN NOBB CAESS","Confronted busts of Crispus and Constantine II, laureate, draped, cuirassed","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.27","RIC VII Siscia 27","ric.7.sis.27","","317","317","Константин I Велики","","1 1/2 Solidus","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","FELIX AD-VENTVS AVG N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.28","RIC VII Siscia 28","ric.7.sis.28","","317","317","Константин I Велики","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.29","RIC VII Siscia 29","ric.7.sis.29","","317","317","Константин I Велики","Mars","Солид","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.30","RIC VII Siscia 30","ric.7.sis.30","","317","317","Константин I Велики","Mars","Солид","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERC-ITVS GALL","Mars, helmeted, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.31","RIC VII Siscia 31","ric.7.sis.31","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.32","RIC VII Siscia 32","ric.7.sis.32","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ||∈","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.33","RIC VII Siscia 33","ric.7.sis.33","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","Γ||Δ","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","Γ||Δ","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.34","RIC VII Siscia 34","ric.7.sis.34","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||∈","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||∈","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.35","RIC VII Siscia 35","ric.7.sis.35","","317","317","Константин I Велики","Sol","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","CLARITAS - REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.47","RIC VII Siscia 47","ric.7.sis.47","","318","318","Константин I Велики","Victory","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.48","RIC VII Siscia 48","ric.7.sis.48","","318","318","Константин I Велики","Victory","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.49","RIC VII Siscia 49","ric.7.sis.49","","318","318","Константин I Велики","Victory","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.50","RIC VII Siscia 50","ric.7.sis.50","","318","318","Константин I Велики","Victory","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.51","RIC VII Siscia 51","ric.7.sis.51","","318","318","Константин I Велики","Victory","AE2||AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:54Z"
