"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.399","RIC II, Part 1 (second edition) Titus 399","ric.2_1(2).tit.399","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne with back, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.400","RIC II, Part 1 (second edition) Titus 400","ric.2_1(2).tit.400","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVG PATER","Divus Augustus, radiate, seated left on throne with back, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.401","RIC II, Part 1 (second edition) Titus 401","ric.2_1(2).tit.401","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.402","RIC II, Part 1 (second edition) Titus 402","ric.2_1(2).tit.402","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne, feet on stool, holding patera in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.403","RIC II, Part 1 (second edition) Titus 403","ric.2_1(2).tit.403","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on curule chair, feet on stool, holding patera in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.404","RIC II, Part 1 (second edition) Titus 404","ric.2_1(2).tit.404","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne with back, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.405","RIC II, Part 1 (second edition) Titus 405","ric.2_1(2).tit.405","","80","81","Titus","Justitia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.406","RIC II, Part 1 (second edition) Titus 406","ric.2_1(2).tit.406","","80","81","Titus","Justitia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.407","RIC II, Part 1 (second edition) Titus 407","ric.2_1(2).tit.407","","80","81","Titus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.408","RIC II, Part 1 (second edition) Titus 408","ric.2_1(2).tit.408","","80","81","Titus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.409","RIC II, Part 1 (second edition) Titus 409","ric.2_1(2).tit.409","","80","81","Titus","Salus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","SALVS AVGVSTA","Bus of Livia as Salus, draped, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.410","RIC II, Part 1 (second edition) Titus 410","ric.2_1(2).tit.410","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","CIVITATIBVS ASIAE RESTITVT","Tiberius seated left on curule chair, holding patera and sceptre","IMP T CAES DIVI VESP F P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.411","RIC II, Part 1 (second edition) Titus 411","ric.2_1(2).tit.411","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP III","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.412","RIC II, Part 1 (second edition) Titus 412","ric.2_1(2).tit.412","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.413","RIC II, Part 1 (second edition) Titus 413","ric.2_1(2).tit.413","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.414","RIC II, Part 1 (second edition) Titus 414","ric.2_1(2).tit.414","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Drusus Caesar","İtalya","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.415","RIC II, Part 1 (second edition) Titus 415","ric.2_1(2).tit.415","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Drusus Caesar","İtalya","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.416","RIC II, Part 1 (second edition) Titus 416","ric.2_1(2).tit.416","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.417","RIC II, Part 1 (second edition) Titus 417","ric.2_1(2).tit.417","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.418","RIC II, Part 1 (second edition) Titus 418","ric.2_1(2).tit.418","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.419","RIC II, Part 1 (second edition) Titus 419","ric.2_1(2).tit.419","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Yaşlı Agrippina","İtalya","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.420","RIC II, Part 1 (second edition) Titus 420","ric.2_1(2).tit.420","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Claudius","İtalya","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.421","RIC II, Part 1 (second edition) Titus 421","ric.2_1(2).tit.421","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.422","RIC II, Part 1 (second edition) Titus 422","ric.2_1(2).tit.422","","80","81","Titus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.423","RIC II, Part 1 (second edition) Titus 423","ric.2_1(2).tit.423","","80","81","Titus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.424","RIC II, Part 1 (second edition) Titus 424","ric.2_1(2).tit.424","","80","81","Titus","Justitia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.425","RIC II, Part 1 (second edition) Titus 425","ric.2_1(2).tit.425","","80","81","Titus","Justitia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.426","RIC II, Part 1 (second edition) Titus 426","ric.2_1(2).tit.426","","80","81","Titus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.427","RIC II, Part 1 (second edition) Titus 427","ric.2_1(2).tit.427","","80","81","Titus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTIT","Legend surrounding large S C","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.428","RIC II, Part 1 (second edition) Titus 428","ric.2_1(2).tit.428","","80","81","Titus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.429","RIC II, Part 1 (second edition) Titus 429","ric.2_1(2).tit.429","","80","81","Titus","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.430","RIC II, Part 1 (second edition) Titus 430","ric.2_1(2).tit.430","","80","81","Titus","Salus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Livia","İtalya","","","","","SALVS AVGVSTA","Bust of Livia as Salus, draped, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.431","RIC II, Part 1 (second edition) Titus 431","ric.2_1(2).tit.431","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.432","RIC II, Part 1 (second edition) Titus 432","ric.2_1(2).tit.432","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.433","RIC II, Part 1 (second edition) Titus 433","ric.2_1(2).tit.433","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITV","Legend surrounding large S C","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.434","RIC II, Part 1 (second edition) Titus 434","ric.2_1(2).tit.434","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.435","RIC II, Part 1 (second edition) Titus 435","ric.2_1(2).tit.435","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG REST S C","Winged caduceus upright","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.436","RIC II, Part 1 (second edition) Titus 436","ric.2_1(2).tit.436","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Tiberius","İtalya","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITV","Legend surrounding large S C","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.437","RIC II, Part 1 (second edition) Titus 437","ric.2_1(2).tit.437","","80","80","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Drusus Caesar","İtalya","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus, bare, left","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.438","RIC II, Part 1 (second edition) Titus 438","ric.2_1(2).tit.438","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAES TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.439","RIC II, Part 1 (second edition) Titus 439","ric.2_1(2).tit.439","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.440","RIC II, Part 1 (second edition) Titus 440","ric.2_1(2).tit.440","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAES TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.441","RIC II, Part 1 (second edition) Titus 441","ric.2_1(2).tit.441","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.442","RIC II, Part 1 (second edition) Titus 442","ric.2_1(2).tit.442","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.443","RIC II, Part 1 (second edition) Titus 443","ric.2_1(2).tit.443","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Germanicus","İtalya","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.444","RIC II, Part 1 (second edition) Titus 444","ric.2_1(2).tit.444","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Servius Sulpicius Galba","İtalya","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.445","RIC II, Part 1 (second edition) Titus 445","ric.2_1(2).tit.445","","80","81","Titus","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.446","RIC II, Part 1 (second edition) Titus 446","ric.2_1(2).tit.446","","80","81","Titus","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.447","RIC II, Part 1 (second edition) Titus 447","ric.2_1(2).tit.447","","80","81","Titus","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG RES S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.448","RIC II, Part 1 (second edition) Titus 448","ric.2_1(2).tit.448","","80","81","Titus","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.449","RIC II, Part 1 (second edition) Titus 449","ric.2_1(2).tit.449","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.450","RIC II, Part 1 (second edition) Titus 450","ric.2_1(2).tit.450","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.451","RIC II, Part 1 (second edition) Titus 451","ric.2_1(2).tit.451","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T CAES AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.452","RIC II, Part 1 (second edition) Titus 452","ric.2_1(2).tit.452","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T CAES AVG RESTITVIT S C PROVIDENT","Altar","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.453","RIC II, Part 1 (second edition) Titus 453","ric.2_1(2).tit.453","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP REST S C PROVIDENT","Altar","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.454","RIC II, Part 1 (second edition) Titus 454","ric.2_1(2).tit.454","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.455","RIC II, Part 1 (second edition) Titus 455","ric.2_1(2).tit.455","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.456","RIC II, Part 1 (second edition) Titus 456","ric.2_1(2).tit.456","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T CAES AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.457","RIC II, Part 1 (second edition) Titus 457","ric.2_1(2).tit.457","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.458","RIC II, Part 1 (second edition) Titus 458","ric.2_1(2).tit.458","","80","81","Titus","","As","","","Darp","Tunç","Antik Roma","madenî para","Caesar Divi Filius Augustus","İtalya","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:32Z"
