"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.8.rom.417","RIC VIII Rome 417","ric.8.rom.417","","351","352","Μαγνέντιος","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Decentius","Ιταλία","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, veiled, laureate, draped, cuirassed, right","VICTORIA• - AVGVSTORVM","Decentius, draped, cuirassed, standing front, head left, raising right hand and holding spear in left hand; to left, Victory standing left, head right, holding palm in right hand and placing left hand on emperor's shoulder","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.418","RIC VIII Rome 418","ric.8.rom.418","","351","352","Μαγνέντιος","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Decentius","Ιταλία","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, veiled, laureate, draped, cuirassed, right","VIRT-VS - AVGG","Decentius, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian holding spear and raising hand","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.419","RIC VIII Rome 419","ric.8.rom.419","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.420","RIC VIII Rome 420","ric.8.rom.420","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.421","RIC VIII Rome 421","ric.8.rom.421","","352","354","Κωνστάντιος Β´","Roma||Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TI AVGVSTI","Bust of Constantius II, wearing crested and diademed helmet studded with stars, draped, cuirassed, right, holding branch in right hand and spear over left shoulder","GLORIA - ROMA-NORVM","Roma, helmeted, draped, standing front, head left, and Constantinopolis, turreted, draped, standing front, head right, supporting a wreath inscribed VOT/XXX/MVLT/XXXX supported on a small column; Roma holding spear in right hand; Constantinopolis holding cornucopiae in left hand; in exergue, R","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.422","RIC VIII Rome 422","ric.8.rom.422","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - ROMA-NORVM","Victory, winged, draped, standing right, inscribing VOT/V/MVLT/X on a shield which she rests on her left knee","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.423","RIC VIII Rome 423","ric.8.rom.423","","352","354","Κωνστάντιος Β´","Tres Monetae","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding Victory in right hand and eagle-tipped sceptre over left shoulder","MONETA N VRBIS ROMANAE","Three Monetae standing front, each holding scales and cornucopiae; at the feet of each, a pile of coins; head of central Moneta is facing, the other two look toward her; in exergue, a galley","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.424","RIC VIII Rome 424","ric.8.rom.424","","352","354","Κωνστάντιος Β´","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VICTORIA - AVG N","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.425","RIC VIII Rome 425","ric.8.rom.425","","352","354","Κωνστάντιος Β´","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, wearing laureate and crested helmet, wearing necklace and ornamental mantle, right, holding sceptre over right shoulder","VICTO-RIA - AVG N","Constantinopolis, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.426","RIC VIII Rome 426","ric.8.rom.426","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.427","RIC VIII Rome 427","ric.8.rom.427","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTO-RIA• AVGG•","Constantius Gallus, draped, cuirassed, standing left, holding Victory on globe in right hand and spear in left hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.428","RIC VIII Rome 428","ric.8.rom.428","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, standing right, inscribing VOT/XXX/MVLT/XXXX on shield resting on short column; right foot on globe","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.429","RIC VIII Rome 429","ric.8.rom.429","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N IVL CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, standing right, inscribing VOT/XXX/MVLT/XXXX on shield resting on short column; right foot on globe","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.430","RIC VIII Rome 430","ric.8.rom.430","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing right, head left, holding wreath in each hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.431","RIC VIII Rome 431","ric.8.rom.431","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TI AVGVSTI","Bust of Constantius II, wearing crested and diademed helmet studded with stars, draped, cuirassed, right, holding branch in right hand and spear over left shoulder","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; at her feet to left, bound and kneeling captive","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.432","RIC VIII Rome 432","ric.8.rom.432","","352","354","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; at her feet to left, bound and kneeling captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.433","RIC VIII Rome 433","ric.8.rom.433","","352","354","Κωνστάντιος Β´","Roma||Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; at her feet to left, bound and kneeling captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.434","RIC VIII Rome 434","ric.8.rom.434","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTV-S AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.435","RIC VIII Rome 435","ric.8.rom.435","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTV-S AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.436","RIC VIII Rome 436","ric.8.rom.436","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTV-S AVG","Constantius Gallus, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.437","RIC VIII Rome 437","ric.8.rom.437","","352","354","Κωνστάντιος Β´","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VIRTV-S AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.438","RIC VIII Rome 438","ric.8.rom.438","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTV-S AVG","Constantius Gallus, draped, cuirassed, standing left, holding Victory on globe in right hand and vertical spear in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.439","RIC VIII Rome 439","ric.8.rom.439","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and olive-branch in left hand","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.440","RIC VIII Rome 440","ric.8.rom.440","","352","354","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and olive-branch in left hand","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.441","RIC VIII Rome 441","ric.8.rom.441","","352","354","Κωνστάντιος Β´","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Constantius Gallus","Ιταλία","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.442","RIC VIII Rome 442","ric.8.rom.442","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","DEBELLATOR-I GENTT (______ on BARBARR)","Constantius II, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian crouching before horse, holding shield","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.443","RIC VIII Rome 443","ric.8.rom.443","","354","361","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTANTI-VS VICT P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVG N","Victory, winged, draped, advancing right, head left, holding wreath in each hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.444","RIC VIII Rome 444","ric.8.rom.444","","354","361","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTANTI-VS VICT P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTO-RI-A AVGVSTI","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; at her feet on either side, bound and kneeling captive; in exergue, R","","","2016-06-24T04:47:20Z"
"http://numismatics.org/ocre/id/ric.8.rom.445","RIC VIII Rome 445","ric.8.rom.445","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.446","RIC VIII Rome 446","ric.8.rom.446","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTV-S AVG","Constantius II, draped, cuirassed, standing right, holding vertical spear in right hand and Victory on globe in left hand; at feet to right, seated captive","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.447","RIC VIII Rome 447","ric.8.rom.447","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N FL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTV-S AVG","Constantius II, draped, cuirassed, standing right, holding vertical spear in right hand and Victory on globe in left hand; at feet to right, seated captive","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.448","RIC VIII Rome 448","ric.8.rom.448","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTANTI-VS P F-AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding spear in right hand with shield over right shoulder and holding horses bridle in left hand; to left, horse","VIRTV-S AVG N","Constantius II, draped, cuirassed, standing left, holding globe in right hand and vertical spear in left hand","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.449","RIC VIII Rome 449","ric.8.rom.449","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTANTI-VS VICT P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - AVGVSTI","Constantius II, draped, cuirassed, standing right, holding vertical spear in right hand and parazonium in left hand; placing left foot on bound seated captive; behind him, Victory standing, crowning him with wreath and holding palm; R in exergue","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.450","RIC VIII Rome 450","ric.8.rom.450","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTANTI-VS VICTOR AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - AVGVSTI","Constantius II, draped, cuirassed, standing right, holding vertical spear in right hand and parazonium in left hand; placing left foot on bound seated captive; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.451","RIC VIII Rome 451","ric.8.rom.451","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTANTI-VS VICTOR AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS AVGVSTI N","Constantius II, draped, cuirassed, standing right, holding vertical spear in right hand and branch in left hand; placing left foot on bound and seated captive","","","2016-06-24T04:47:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.452","RIC VIII Rome 452","ric.8.rom.452","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SABINAE","Two men seizing two women, two of whom are kneeling; behind, sex women fleeing; in the center, three obelisks","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.453","RIC VIII Rome 453","ric.8.rom.453","","354","361","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.454","RIC VIII Rome 454","ric.8.rom.454","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTV-S AVG","Constantius II, draped, cuirassed, sanding right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.455","RIC VIII Rome 455","ric.8.rom.455","","354","361","Κωνστάντιος Β´","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding globe in right hand and spear in left hand; beside her, shield","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.456","RIC VIII Rome 456","ric.8.rom.456","","354","361","Κωνστάντιος Β´","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and spear in left hand; beside her, shield","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.457","RIC VIII Rome 457","ric.8.rom.457","","354","361","Κωνστάντιος Β´","Tres Monetae","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","MONETA AVG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.458","RIC VIII Rome 458","ric.8.rom.458","","354","361","Κωνστάντιος Β´","Tres Monetae","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","MONETA A-VG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.459","RIC VIII Rome 459","ric.8.rom.459","","354","361","Κωνστάντιος Β´","Tres Monetae","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","MONETA AV-G","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.460","RIC VIII Rome 460","ric.8.rom.460","","354","361","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and dragging captive with left hand","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.461","RIC VIII Rome 461","ric.8.rom.461","","354","361","Κωνστάντιος Β´","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.462","RIC VIII Rome 462","ric.8.rom.462","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTV-S AVG N","Constantius II, diademed, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.463","RIC VIII Rome 463","ric.8.rom.463","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, cuirassed, right","VIRTV-S AVG N","Julian, draped, cuirassed, standing left, holding branch in right hand and standard in left hand; placing right foot on seated captive","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.464","RIC VIII Rome 464","ric.8.rom.464","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","VIRTV-S AVG N","Julian, draped, cuirassed, standing left, holding branch in right hand and standard in left hand; placing right foot on seated captive","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.465","RIC VIII Rome 465","ric.8.rom.465","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - AVGVSTI N","Constantius II, draped, cuirassed, standing right, holding vertical spear in right hand and branch in left hand; placing left foot on seated captive","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.466","RIC VIII Rome 466","ric.8.rom.466","","354","361","Κωνστάντιος Β´","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","D N CL IVL-IANVS N C","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS - CAESARIS","Julian, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet on either side, bound and seated captive; in exergue, R","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.467","RIC VIII Rome 467","ric.8.rom.467","","361","363","Ιουλιανός","Tres Monetae","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","MONETA AVG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.468","RIC VIII Rome 468","ric.8.rom.468","","361","363","Ιουλιανός","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιουλιανός","Ιταλία","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANOR","Two bound captives, seated on either side of a standard inscribed SPQR; in exergue, III","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.469","RIC VIII Rome 469","ric.8.rom.469","","363","364","Ιοβιανός","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Ιοβιανός","Ιταλία","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","ADVEN-TVS AVGVSTI","Jovian, draped, cuirassed, riding left, raising right hand and carrying sceptre in left hand; in front of him, a marching soldier, holding standard ending in a cross inscribed with a Chi-Rho; behind emperor, Victory, holding wreath and palm; in exergue, ROMA","","","2016-06-24T04:47:24Z"
