"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.cg.219","RIC V Claudius Gothicus 219","ric.5.cg.219","","268","270","Klaudiusz II Gocki","Diana||Apollo","Antoninian","","","Struck","srebro","Antiochia","Moneta","Klaudiusz II Gocki","Syria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.220","RIC V Claudius Gothicus 220","ric.5.cg.220","","268","270","Klaudiusz II Gocki","Diana||Apollo","Antoninian","","","Struck","srebro","Antiochia","Moneta","Klaudiusz II Gocki","Syria","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.qu.16","RIC V Quintillus 16","ric.5.qu.16","","270","270","Kwintyllus","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Kwintyllus","Włochy","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.49","RIC V Quintillus 49","ric.5.qu.49","","270","270","Kwintyllus","Diana","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.post.263","RIC V Postumus 263","ric.5.post.263","","260","269","Postumus","Hercules||Apollo||Diana","Aureus","","","Struck","złoto","Kolonia (Niemcy)","Moneta","Postumus","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.299","RIC V Postumus 299","ric.5.post.299","","260","269","Postumus","Diana","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Postumus","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE LVCIFERAE or DIANAE LVCIFERE","Diana, draped, walking right, holding torch in right hand and quiver on left shoulder; sometimes before her, stag","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.300","RIC V Postumus 300","ric.5.post.300","","260","269","Postumus","Diana","Antoninian","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Postumus","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, holding bow in right hand and leading stag with left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.338","RIC V Postumus 338","ric.5.post.338","","260","269","Postumus","Hercules||Apollo||Diana","Denar","","","Struck","srebro","Kolonia (Niemcy)","Moneta","Postumus","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.2","RIC V Victorinus 2","ric.5.vict.2","","269","271","Victorinus","Diana","Aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.3","RIC V Victorinus 3","ric.5.vict.3","","269","271","Victorinus","Diana","Aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP VICTORINVS P F AVG","Half-length bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.4","RIC V Victorinus 4","ric.5.vict.4","","269","271","Victorinus","Diana","Aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:22Z"
"http://numismatics.org/ocre/id/ric.5.vict.31","RIC V Victorinus 31","ric.5.vict.31","","269","271","Victorinus","Roma||Diana","Aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, right","VOTA AVGVSTI","Jugate bust of Roma, helmeted, draped, right, and Diana, draped, right, holding bow","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.32","RIC V Victorinus 32","ric.5.vict.32","","269","271","Victorinus","Roma||Diana","Aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Jugate bust of Roma, helmeted, draped, right, and Diana, draped, right, holding bow","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.33","RIC V Victorinus 33","ric.5.vict.33","","269","271","Victorinus","Sol||Diana","Aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Bust of Sol, diademed, right, facing bust of Diana, diademed, draped, left, holding bow","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.35","RIC V Victorinus 35","ric.5.vict.35","","269","271","Victorinus","Diana","Quinarius aureus","","","Struck","złoto","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP VICTORINVS AVG","Bust of Victorinus, laureate, cuirassed, right","ADIVTRIX AVG","Bus of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.81","RIC V Victorinus 81","ric.5.vict.81","","269","271","Victorinus","Diana","Antoninian","","","Struck","srebro","Southern Gallic Mint","Moneta","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","VIRTVS AVG","Diana, draped, standing left, placing right hand on stag and holding sceptre in left hand","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.all.65","RIC V Allectus 65","ric.5.all.65","","293","296","Allectus","Diana","Antoninian","","","Struck","srebro","Colchester","Moneta","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, head left, holding bow in right hand and placing left hand on stag","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.1","RIC V Macrianus Minor 1","ric.5.mac_ii.1","","260","261","Makrian II","Diana","Aureus","","","Struck","złoto","Antiochia","Moneta","Makrian II","Syria","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, laureate, draped, cuirassed, right","CONSERVATRICI AVG","Diana, draped, standing right, holding bow, quiver on shoulder; beside her, stag","","","2016-08-31T07:50:52Z"
