"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.1007","RIC III Antoninus Pius 1007","ric.3.ant.1007","","158","159","Antonino Pio","Genius","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Genius, standing front, head left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1008","RIC III Antoninus Pius 1008","ric.3.ant.1008","","158","159","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009","RIC III Antoninus Pius 1009","ric.3.ant.1009","","158","159","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009A","RIC III Antoninus Pius 1009A","ric.3.ant.1009A","","158","159","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1010","RIC III Antoninus Pius 1010","ric.3.ant.1010","","158","159","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1011","RIC III Antoninus Pius 1011","ric.3.ant.1011","","158","159","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1012","RIC III Antoninus Pius 1012","ric.3.ant.1012","","158","159","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1013","RIC III Antoninus Pius 1013","ric.3.ant.1013","","158","159","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1014","RIC III Antoninus Pius 1014","ric.3.ant.1014","","158","159","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","COS IIII S C","Figure standing on column in shrine","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1015","RIC III Antoninus Pius 1015","ric.3.ant.1015","","158","159","Antonino Pio","Fortuna","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1016","RIC III Antoninus Pius 1016","ric.3.ant.1016","","158","159","Antonino Pio","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1017","RIC III Antoninus Pius 1017","ric.3.ant.1017","","158","159","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1018","RIC III Antoninus Pius 1018","ric.3.ant.1018","","158","159","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1019","RIC III Antoninus Pius 1019","ric.3.ant.1019","","158","159","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1020","RIC III Antoninus Pius 1020","ric.3.ant.1020","","158","159","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021A","RIC III Antoninus Pius 1021A","ric.3.ant.1021A","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021B","RIC III Antoninus Pius 1021B","ric.3.ant.1021B","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, curiassed, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022A","RIC III Antoninus Pius 1022A","ric.3.ant.1022A","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022B","RIC III Antoninus Pius 1022B","ric.3.ant.1022B","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1023","RIC III Antoninus Pius 1023","ric.3.ant.1023","","158","159","Antonino Pio","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024","RIC III Antoninus Pius 1024","ric.3.ant.1024","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024A","RIC III Antoninus Pius 1024A","ric.3.ant.1024A","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1025","RIC III Antoninus Pius 1025","ric.3.ant.1025","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1026","RIC III Antoninus Pius 1026","ric.3.ant.1026","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII SC","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1027","RIC III Antoninus Pius 1027","ric.3.ant.1027","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1028","RIC III Antoninus Pius 1028","ric.3.ant.1028","","158","159","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1029","RIC III Antoninus Pius 1029","ric.3.ant.1029","","159","160","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on column in shrine","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1030","RIC III Antoninus Pius 1030","ric.3.ant.1030","","159","160","Antonino Pio","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, standing left, holding globe and cornucopiae","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1031","RIC III Antoninus Pius 1031","ric.3.ant.1031","","159","160","Antonino Pio","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1032","RIC III Antoninus Pius 1032","ric.3.ant.1032","","159","160","Antonino Pio","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding two children: to left and right, a small child standing, left, each raising right hand","","","2021-04-14T03:55:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.1033","RIC III Antoninus Pius 1033","ric.3.ant.1033","","159","160","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1034","RIC III Antoninus Pius 1034","ric.3.ant.1034","","159","160","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1035","RIC III Antoninus Pius 1035","ric.3.ant.1035","","159","160","Antonino Pio","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1035A","RIC III Antoninus Pius 1035A","ric.3.ant.1035A","","159","160","Antonino Pio","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding two children: to left and right, a small child standing, left, each raising right hand","","","2021-04-14T03:57:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1036","RIC III Antoninus Pius 1036","ric.3.ant.1036","","159","160","Antonino Pio","Roma","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXIII COS IIII S C","Roma seated","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1037","RIC III Antoninus Pius 1037","ric.3.ant.1037","","159","160","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1038","RIC III Antoninus Pius 1038","ric.3.ant.1038","","159","160","Antonino Pio","Salus","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, seated left, feeding snake coiled round altar","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1039","RIC III Antoninus Pius 1039","ric.3.ant.1039","","159","160","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1040","RIC III Antoninus Pius 1040","ric.3.ant.1040","","159","160","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","TEMPL[VM DIV AVG] REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1041","RIC III Antoninus Pius 1041","ric.3.ant.1041","","159","160","Antonino Pio","Genius","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIII COS IIII S C","Genius, standing left, sacrificing with patera over altar and holding sceptre","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1042","RIC III Antoninus Pius 1042","ric.3.ant.1042","","159","160","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1043","RIC III Antoninus Pius 1043","ric.3.ant.1043","","160","161","Antonino Pio","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","CONG AVG VIIII COS IIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1044","RIC III Antoninus Pius 1044","ric.3.ant.1044","","160","161","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG VIIII COS IIII S C","Antoninus Pius, seated left on platform on right; behind him, officer, in front Liberalitias, standing left, holding account-board and cornucopiae; belowe, citizen standing right, holding out fold of toga","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1045","RIC III Antoninus Pius 1045","ric.3.ant.1045","","160","161","Antonino Pio","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1046","RIC III Antoninus Pius 1046","ric.3.ant.1046","","160","161","Antonino Pio","Annona","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, radiate, right","ANNONA AVG COS IIII S C","Annona, standing left, holding corn-ears and anchor; at feet, modius","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.1047","RIC III Antoninus Pius 1047","ric.3.ant.1047","","160","161","Antonino Pio","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, radiate, right","CONG AVG VIIII COS IIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1048","RIC III Antoninus Pius 1048","ric.3.ant.1048","","160","161","Antonino Pio","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1049","RIC III Antoninus Pius 1049","ric.3.ant.1049","","160","161","Antonino Pio","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT XXIIII COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1050","RIC III Antoninus Pius 1050","ric.3.ant.1050","","160","161","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","CONCORD COS IIII S C","Three clasped hands","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1051","RIC III Antoninus Pius 1051","ric.3.ant.1051","","160","161","Antonino Pio","Aeternitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIIII COS IIII S C","Aeternitas, draped, standing, front, head left, holding caduceus in right hand and phoenix on globe in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1052","RIC III Antoninus Pius 1052","ric.3.ant.1052","","160","161","Antonino Pio","Genius","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIIII COS IIII S C","Genius, naked to waist, draped, standing left, sacrificing out of patera over altar, left and holding sceptre, transverse, in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1053","RIC III Antoninus Pius 1053","ric.3.ant.1053","","160","161","Antonino Pio","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIIII COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1054","RIC III Antoninus Pius 1054","ric.3.ant.1054","","160","161","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIIII COS IIII S C","Terminal figure of Antoninus Pius, facing left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1055","RIC III Antoninus Pius 1055","ric.3.ant.1055","","160","161","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIIII COS IIII S C","Clasped hands, holding poppy and corn-ears","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1056","RIC III Antoninus Pius 1056","ric.3.ant.1056","","138","161","Antonino Pio","Cappadocia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","CAPPADOCIA S C","Cappodocia, towered, standing left, holding crown and spear; at feet, Mons Argaeus and star","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1057","RIC III Antoninus Pius 1057","ric.3.ant.1057","","138","161","Antonino Pio","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","FORTVNA AVG S C","Fortuna, standing left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1057A","RIC III Antoninus Pius 1057A","ric.3.ant.1057A","","138","161","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","LIBERAL AVG S C","Antoninus Pius, seated left on platform, presiding over largesse","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1058","RIC III Antoninus Pius 1058","ric.3.ant.1058","","138","161","Antonino Pio","Moneta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","MONETA AVG S C","Moneta, standing left, holding scapes and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1059","RIC III Antoninus Pius 1059","ric.3.ant.1059","","138","161","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","REX QVADIS DATVS S C","Antoninus Pius, standing left, placing diadem in hand of the king of the Quadi, standing right","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1059A","RIC III Antoninus Pius 1059A","ric.3.ant.1059A","","138","161","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","S C","Antoninus, standing left, holding branch and sceptre","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1060","RIC III Antoninus Pius 1060","ric.3.ant.1060","","138","161","Antonino Pio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","S C","She-wolf, in cave, suckling twins","","","2014-11-04T11:02:45Z"
