"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.el.336","RIC IV Elagabalus 336","ric.4.el.336","","222","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.337b","RIC IV Elagabalus 337b","ric.4.el.337b","","222","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.337d","RIC IV Elagabalus 337d","ric.4.el.337d","","222","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.338","RIC IV Elagabalus 338","ric.4.el.338","","222","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.339","RIC IV Elagabalus 339","ric.4.el.339","","222","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","P M TR P V COS IIII P P S C","Elagabalus, standing left in temple","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.340","RIC IV Elagabalus 340","ric.4.el.340","","218","222","Eliogabalo","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.341","RIC IV Elagabalus 341","ric.4.el.341","","218","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.342","RIC IV Elagabalus 342","ric.4.el.342","","218","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.343","RIC IV Elagabalus 343","ric.4.el.343","","218","222","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.344","RIC IV Elagabalus 344","ric.4.el.344","","218","222","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.345","RIC IV Elagabalus 345","ric.4.el.345","","218","222","Eliogabalo","Fides","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.346e","RIC IV Elagabalus 346e","ric.4.el.346e","","218","222","Eliogabalo","Fides","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.346f","RIC IV Elagabalus 346f","ric.4.el.346f","","218","222","Eliogabalo","Fides","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.347","RIC IV Elagabalus 347","ric.4.el.347","","218","222","Eliogabalo","Fides","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.348","RIC IV Elagabalus 348","ric.4.el.348","","218","222","Eliogabalo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.349b","RIC IV Elagabalus 349b","ric.4.el.349b","","218","222","Eliogabalo","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.349d","RIC IV Elagabalus 349d","ric.4.el.349d","","218","222","Eliogabalo","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.350","RIC IV Elagabalus 350","ric.4.el.350","","218","222","Eliogabalo","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, usually horned, laureate, draped, cuirassed, right","INVICTVS SACERDOS AVG S C","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; something in field, star","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.351","RIC IV Elagabalus 351","ric.4.el.351","","218","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, usually horned, laureate, draped, cuirassed, right","INVICTVS SACERDOS AVG S C","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; something in field, star","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.352","RIC IV Elagabalus 352","ric.4.el.352","","218","222","Eliogabalo","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.353","RIC IV Elagabalus 353","ric.4.el.353","","218","222","Eliogabalo","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, radiate globe (star?)","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.354","RIC IV Elagabalus 354","ric.4.el.354","","218","222","Eliogabalo","Liberalitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, radiate globe (star?)","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.354A","RIC IV Elagabalus 354A","ric.4.el.354A","","218","222","Eliogabalo","Liberalitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERALITAS AVGVST III S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, radiate globe (star?)","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.355","RIC IV Elagabalus 355","ric.4.el.355","","218","222","Eliogabalo","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.356","RIC IV Elagabalus 356","ric.4.el.356","","218","222","Eliogabalo","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.357","RIC IV Elagabalus 357","ric.4.el.357","","218","222","Eliogabalo","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand; sometimes in field, star","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.357A","RIC IV Elagabalus 357A","ric.4.el.357A","","218","222","Eliogabalo","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand; sometimes in field, star","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.358b","RIC IV Elagabalus 358b","ric.4.el.358b","","218","222","Eliogabalo","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand; in field, star","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.358d","RIC IV Elagabalus 358d","ric.4.el.358d","","218","222","Eliogabalo","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand; in field, star","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.359","RIC IV Elagabalus 359","ric.4.el.359","","218","222","Eliogabalo","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.360e","RIC IV Elagabalus 360e","ric.4.el.360e","","218","222","Eliogabalo","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand; in field, star","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.360f","RIC IV Elagabalus 360f","ric.4.el.360f","","218","222","Eliogabalo","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand; in field, star","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.361","RIC IV Elagabalus 361","ric.4.el.361","","218","222","Eliogabalo","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand; sometimes in field, star","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.362b","RIC IV Elagabalus 362b","ric.4.el.362b","","218","222","Eliogabalo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.362d","RIC IV Elagabalus 362d","ric.4.el.362d","","218","222","Eliogabalo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR S C","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.363","RIC IV Elagabalus 363","ric.4.el.363","","218","222","Eliogabalo","Mars","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","MARS VICTOR S C","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.364b","RIC IV Elagabalus 364b","ric.4.el.364b","","218","222","Eliogabalo","Mars","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.364d","RIC IV Elagabalus 364d","ric.4.el.364d","","218","222","Eliogabalo","Mars","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR S C","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.365b","RIC IV Elagabalus 365b","ric.4.el.365b","","218","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","MVNIFICENTIA AVG S C","Elephant, right; above, star","","","2021-12-20T08:31:14Z"
"http://numismatics.org/ocre/id/ric.4.el.365d","RIC IV Elagabalus 365d","ric.4.el.365d","","218","222","Eliogabalo","","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MVNIFICENTIA AVG S C","Elephant, right; above, star","","","2021-12-20T08:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.366b","RIC IV Elagabalus 366b","ric.4.el.366b","","218","222","Eliogabalo","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.366d","RIC IV Elagabalus 366d","ric.4.el.366d","","218","222","Eliogabalo","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.367","RIC IV Elagabalus 367","ric.4.el.367","","218","222","Eliogabalo","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.368","RIC IV Elagabalus 368","ric.4.el.368","","218","222","Eliogabalo","Pax","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.369","RIC IV Elagabalus 369","ric.4.el.369","","218","222","Eliogabalo","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SACERD DEI SOLIS ELAGAB S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; in field, star","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.370","RIC IV Elagabalus 370","ric.4.el.370","","218","222","Eliogabalo","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, radiate, draped, right","SACERD DEI SOLIS ELAGAB S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding cypress-branch in left hand; in field, star","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.371","RIC IV Elagabalus 371","ric.4.el.371","","218","222","Eliogabalo","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, radiate, draped, right","SACERD DEI SOLIS ELAGAB S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding cypress-branch in left hand; in field, star","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.372","RIC IV Elagabalus 372","ric.4.el.372","","218","222","Eliogabalo","Salus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SALVS ANTONINI AVG S C","Salus, draped, standing right, feeding snake held in her arms out of dish in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.373","RIC IV Elagabalus 373","ric.4.el.373","","218","222","Eliogabalo","Salus","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SALVS ANTONINI AVG S C","Salus, draped, standing right, feeding snake held in her arms out of dish in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.374","RIC IV Elagabalus 374","ric.4.el.374","","218","222","Eliogabalo","Securitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, holding sceptre in right hand and supoorting head with left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.375","RIC IV Elagabalus 375","ric.4.el.375","","218","222","Eliogabalo","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","VICTOR ANTONINVS AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.376b","RIC IV Elagabalus 376b","ric.4.el.376b","","218","222","Eliogabalo","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","VICTOR ANTONINVS AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.376d","RIC IV Elagabalus 376d","ric.4.el.376d","","218","222","Eliogabalo","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTOR ANTONINVS AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:34Z"
"http://numismatics.org/ocre/id/ric.4.el.377","RIC IV Elagabalus 377","ric.4.el.377","","218","222","Eliogabalo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Eliogabalo","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTORIA ANTONINVS AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.378","RIC IV Elagabalus 378","ric.4.el.378","","219","220","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.379","RIC IV Elagabalus 379","ric.4.el.379","","219","220","Eliogabalo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","","","AEQVITATI PVBLICAE","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.380","RIC IV Elagabalus 380","ric.4.el.380","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.381","RIC IV Elagabalus 381","ric.4.el.381","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.382","RIC IV Elagabalus 382","ric.4.el.382","","219","220","Eliogabalo","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Julia Paula","Italia","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:35Z"
