"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.thes.11B","RIC IX Thessalonica 11B","ric.9.thes.11B","","364","367","Valentinianus I","","Siliqua","","","Struck","Silver","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, left","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:49:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.12B","RIC IX Thessalonica 12B","ric.9.thes.12B","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.12C","RIC IX Thessalonica 12C","ric.9.thes.12C","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding Victory on globe and labarum","","","2016-10-24T08:49:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.14","RIC IX Thessalonica 14","ric.9.thes.14","","364","367","Valentinianus I","","Siliqua","","","Struck","Silver","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:49:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.i","RIC IX Thessalonica 16B: Subtype i","ric.9.thes.16B.i","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.ii","RIC IX Thessalonica 16B: Subtype ii","ric.9.thes.16B.ii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.iii","RIC IX Thessalonica 16B: Subtype iii","ric.9.thes.16B.iii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.iv","RIC IX Thessalonica 16B: Subtype iv","ric.9.thes.16B.iv","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.ix","RIC IX Thessalonica 16B: Subtype ix","ric.9.thes.16B.ix","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.v","RIC IX Thessalonica 16B: Subtype v","ric.9.thes.16B.v","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.vi","RIC IX Thessalonica 16B: Subtype vi","ric.9.thes.16B.vi","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.vii","RIC IX Thessalonica 16B: Subtype vii","ric.9.thes.16B.vii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.viii","RIC IX Thessalonica 16B: Subtype viii","ric.9.thes.16B.viii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.x","RIC IX Thessalonica 16B: Subtype x","ric.9.thes.16B.x","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xiii","RIC IX Thessalonica 16B: Subtype xiii","ric.9.thes.16B.xiii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Δ","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xiv","RIC IX Thessalonica 16B: Subtype xiv","ric.9.thes.16B.xiv","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B","RIC IX Thessalonica 16B","ric.9.thes.16B","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ||A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ||A","","2016-10-24T08:49:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xv","RIC IX Thessalonica 16B: Subtype xv","ric.9.thes.16B.xv","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xvii","RIC IX Thessalonica 16B: Subtype xvii","ric.9.thes.16B.xvii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xx","RIC IX Thessalonica 16B: Subtype xx","ric.9.thes.16B.xx","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxi","RIC IX Thessalonica 16B: Subtype xxi","ric.9.thes.16B.xxi","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxii","RIC IX Thessalonica 16B: Subtype xxii","ric.9.thes.16B.xxii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxix","RIC IX Thessalonica 16B: Subtype xxix","ric.9.thes.16B.xxix","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxvii","RIC IX Thessalonica 16B: Subtype xxvii","ric.9.thes.16B.xxvii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxviii","RIC IX Thessalonica 16B: Subtype xxviii","ric.9.thes.16B.xxviii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxx","RIC IX Thessalonica 16B: Subtype xxx","ric.9.thes.16B.xxx","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxi","RIC IX Thessalonica 16B: Subtype xxxi","ric.9.thes.16B.xxxi","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxiii","RIC IX Thessalonica 16B: Subtype xxxiii","ric.9.thes.16B.xxxiii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxv","RIC IX Thessalonica 16B: Subtype xxxv","ric.9.thes.16B.xxxv","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxvi","RIC IX Thessalonica 16B: Subtype xxxvi","ric.9.thes.16B.xxxvi","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxvii","RIC IX Thessalonica 16B: Subtype xxxvii","ric.9.thes.16B.xxxvii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Δ","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.16B.xxxviii","RIC IX Thessalonica 16B: Subtype xxxviii","ric.9.thes.16B.xxxviii","","364","367","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:46Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B.1","RIC IX Thessalonica 17B: Subtype 1","ric.9.thes.17B.1","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B.2","RIC IX Thessalonica 17B: Subtype 2","ric.9.thes.17B.2","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B.3","RIC IX Thessalonica 17B: Subtype 3","ric.9.thes.17B.3","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.17B","RIC IX Thessalonica 17B","ric.9.thes.17B","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:49:47Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.i","RIC IX Thessalonica 18B: Subtype i","ric.9.thes.18B.i","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.ii","RIC IX Thessalonica 18B: Subtype ii","ric.9.thes.18B.ii","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.iii","RIC IX Thessalonica 18B: Subtype iii","ric.9.thes.18B.iii","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.ix","RIC IX Thessalonica 18B: Subtype ix","ric.9.thes.18B.ix","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.vi","RIC IX Thessalonica 18B: Subtype vi","ric.9.thes.18B.vi","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.viii","RIC IX Thessalonica 18B: Subtype viii","ric.9.thes.18B.viii","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ||Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xii","RIC IX Thessalonica 18B: Subtype xii","ric.9.thes.18B.xii","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xiv","RIC IX Thessalonica 18B: Subtype xiv","ric.9.thes.18B.xiv","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xix","RIC IX Thessalonica 18B: Subtype xix","ric.9.thes.18B.xix","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:49:51Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B","RIC IX Thessalonica 18B","ric.9.thes.18B","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xvii","RIC IX Thessalonica 18B: Subtype xvii","ric.9.thes.18B.xvii","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxi","RIC IX Thessalonica 18B: Subtype xxi","ric.9.thes.18B.xxi","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxx","RIC IX Thessalonica 18B: Subtype xxx","ric.9.thes.18B.xxx","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxxiv","RIC IX Thessalonica 18B: Subtype xxxiv","ric.9.thes.18B.xxxiv","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.18B.xxxviii","RIC IX Thessalonica 18B: Subtype xxxviii","ric.9.thes.18B.xxxviii","","364","367","Valentinianus I","Victory","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:52Z"
"http://numismatics.org/ocre/id/ric.9.thes.21","RIC IX Thessalonica 21","ric.9.thes.21","","367","375","Valentinianus I","Victory","Gold multiple","","","Struck","Guld","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, helmeted (with pearl-diadem) and cuirassed, left, hoding spear and shield in front","VICTORIA D N AVGVSTI","Victory, standing right, left foot on globe, holding with winged Genius a shield inscribed VOT/V/MVLT/X","","","2017-07-21T04:57:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.24B","RIC IX Thessalonica 24B","ric.9.thes.24B","","367","375","Valentinianus I","Victory","1 1/2 scripula","","","Struck","Guld","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","PAX PER-PETVA","Victory, standing facing, holding wreath in either hand","","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.thes.25","RIC IX Thessalonica 25","ric.9.thes.25","","367","375","Valentinianus I","","Siliqua","","","Struck","Silver","Thessalonica","Mynt","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MV•LT/XX within laurel wreath","","","2016-10-24T08:49:53Z"
"http://numismatics.org/ocre/id/ric.9.thes.26B.i","RIC IX Thessalonica 26B: Subtype i","ric.9.thes.26B.i","","367","375","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.26B.ii","RIC IX Thessalonica 26B: Subtype ii","ric.9.thes.26B.ii","","367","375","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.26B.iii","RIC IX Thessalonica 26B: Subtype iii","ric.9.thes.26B.iii","","367","375","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.26B.iv","RIC IX Thessalonica 26B: Subtype iv","ric.9.thes.26B.iv","","367","375","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Δ","","2016-10-24T08:49:58Z"
"http://numismatics.org/ocre/id/ric.9.thes.26B.ix","RIC IX Thessalonica 26B: Subtype ix","ric.9.thes.26B.ix","","367","375","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||Γ||Δ","","2016-10-24T08:49:58Z"
"http://numismatics.org/ocre/id/ric.9.thes.26B.v","RIC IX Thessalonica 26B: Subtype v","ric.9.thes.26B.v","","367","375","Valentinianus I","","AE3","","","Struck","Brons","Thessalonica","Mynt","Valens","Macedonia","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:58Z"
