"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.nic.97","RIC VIII Nicomedia 97","ric.8.nic.97","","351","355","Constantius II","","AE3","","","Struck","billon||bronze","Nicomedia","Mønt","Constantius Gallus","Bithynien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:18Z"
"http://numismatics.org/ocre/id/ric.8.cyz.40","RIC VIII Cyzicus 40","ric.8.cyz.40","","347","355","Constantius II","","tung miliarense","","","Struck","sølv","Kyzikos","Mønt","Constantius Gallus","Mysien","","","","","D N FL CL CONSTANTIVS NOB CAES","Head of Constantius Gallus, bare-headed, right","VIRTVS EXERCITVS","Three Standards","","","2017-07-17T03:35:10Z"
"http://numismatics.org/ocre/id/ric.8.cyz.94","RIC VIII Cyzicus 94","ric.8.cyz.94","","351","354","Constantius II","","stor AE2","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.97","RIC VIII Cyzicus 97","ric.8.cyz.97","","351","354","Constantius II","","stor AE2","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.99","RIC VIII Cyzicus 99","ric.8.cyz.99","","351","354","Constantius II","","lille AE2","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.101","RIC VIII Cyzicus 101","ric.8.cyz.101","","351","354","Constantius II","","lille AE2","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; ∈ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.103","RIC VIII Cyzicus 103","ric.8.cyz.103","","351","354","Constantius II","","lille AE2","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.106","RIC VIII Cyzicus 106","ric.8.cyz.106","","351","354","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.107","RIC VIII Cyzicus 107","ric.8.cyz.107","","351","354","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS NOB CS","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.109","RIC VIII Cyzicus 109","ric.8.cyz.109","","351","354","Constantius II","","AE3","","","Struck","billon||bronze","Kyzikos","Mønt","Constantius Gallus","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS NOB CS","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.anch.71a","RIC VIII Antioch 71a","ric.8.anch.71a","","347","355","Constantius II","Constantinopolis","guld multiplum","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:51:56Z"
"http://numismatics.org/ocre/id/ric.8.anch.73","RIC VIII Antioch 73","ric.8.anch.73","","347","355","Constantius II","Roma||Constantinopolis","guld multiplum","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, each holding Victory on globe with wreath and palm in right hand and sceptre in left hand; Constantinopolis resting right foot on prow","","","2016-06-24T04:51:56Z"
"http://numismatics.org/ocre/id/ric.8.anch.89","RIC VIII Antioch 89","ric.8.anch.89","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:21:38Z"
"http://numismatics.org/ocre/id/ric.8.anch.90","RIC VIII Antioch 90","ric.8.anch.90","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:18:28Z"
"http://numismatics.org/ocre/id/ric.8.anch.91","RIC VIII Antioch 91","ric.8.anch.91","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:22:33Z"
"http://numismatics.org/ocre/id/ric.8.anch.94","RIC VIII Antioch 94","ric.8.anch.94","","347","355","Constantius II","Victory","Semissis","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:59Z"
"http://numismatics.org/ocre/id/ric.8.anch.95","RIC VIII Antioch 95","ric.8.anch.95","","347","355","Constantius II","Victory","Semissis","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.96","RIC VIII Antioch 96","ric.8.anch.96","","347","355","Constantius II","Victory","Semissis","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA REI PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a wreath with star within on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.100","RIC VIII Antioch 100","ric.8.anch.100","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:00Z"
"http://numismatics.org/ocre/id/ric.8.anch.101","RIC VIII Antioch 101","ric.8.anch.101","","347","355","Constantius II","Victory","9 Siliqua","","","Struck","guld","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","CONSTAN-TIVS CAE","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA REI PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/IS/V on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.104","RIC VIII Antioch 104","ric.8.anch.104","","347","355","Constantius II","","let miliarense","","","Struck","sølv","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.109","RIC VIII Antioch 109","ric.8.anch.109","","347","355","Constantius II","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.110","RIC VIII Antioch 110","ric.8.anch.110","","347","355","Constantius II","","Siliqua","","","Struck","sølv","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.134","RIC VIII Antioch 134","ric.8.anch.134","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.137","RIC VIII Antioch 137","ric.8.anch.137","","350","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.137a","RIC VIII Antioch 137a","ric.8.anch.137a","","350","355","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.139","RIC VIII Antioch 139","ric.8.anch.139","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.141","RIC VIII Antioch 141","ric.8.anch.141","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.145","RIC VIII Antioch 145","ric.8.anch.145","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.147","RIC VIII Antioch 147","ric.8.anch.147","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.149","RIC VIII Antioch 149","ric.8.anch.149","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.151","RIC VIII Antioch 151","ric.8.anch.151","","350","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.154","RIC VIII Antioch 154","ric.8.anch.154","","350","355","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.156","RIC VIII Antioch 156","ric.8.anch.156","","350","355","Constantius II","","AE3","","","Struck","billon||bronze","Antiochia ved Orontes","Mønt","Constantius Gallus","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.alex.74","RIC VIII Alexandria 74","ric.8.alex.74","","351","355","Constantius II","","stor AE2","","","Struck","billon||bronze","Alexandria","Mønt","Constantius Gallus","Egypten","","","A||B||Γ||Δ","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:33Z"
"http://numismatics.org/ocre/id/ric.8.alex.77","RIC VIII Alexandria 77","ric.8.alex.77","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Alexandria","Mønt","Constantius Gallus","Egypten","","","A||B||Γ||Δ","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:33Z"
"http://numismatics.org/ocre/id/ric.8.alex.79","RIC VIII Alexandria 79","ric.8.alex.79","","351","355","Constantius II","","reduceret AE2","","","Struck","billon||bronze","Alexandria","Mønt","Constantius Gallus","Egypten","","","A||B||Γ||Δ","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:34Z"
"http://numismatics.org/ocre/id/ric.8.alex.81","RIC VIII Alexandria 81","ric.8.alex.81","","351","355","Constantius II","","AE3","","","Struck","billon||bronze","Alexandria","Mønt","Constantius Gallus","Egypten","","","A||B||Γ||Δ","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:34Z"
