"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.thes.63B.2","RIC IX Thessalonica 63B: Subtype 2","ric.9.thes.63B.2","","383","388","Valentinianus II","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVG","Two Victories facing each other, each holding wreath","","","2016-10-24T08:50:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.63B.3","RIC IX Thessalonica 63B: Subtype 3","ric.9.thes.63B.3","","383","388","Valentinianus II","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVG","Two Victories facing each other, each holding wreath","","","2016-10-24T08:50:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.63B.4","RIC IX Thessalonica 63B: Subtype 4","ric.9.thes.63B.4","","383","388","Valentinianus II","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVG","Two Victories facing each other, each holding wreath","","","2016-10-24T08:50:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.63B","RIC IX Thessalonica 63B","ric.9.thes.63B","","383","388","Valentinianus II","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVG","Two Victories facing each other, each holding wreath","","","2016-10-24T08:50:42Z"
"http://numismatics.org/ocre/id/ric.9.thes.63C","RIC IX Thessalonica 63C","ric.9.thes.63C","","383","388","Valentinianus II","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Arcadius","Macedonië","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVG","Two Victories facing each other, each holding wreath","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64A","RIC IX Thessalonica 64A","ric.9.thes.64A","","388","392","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Valentinianus II","Macedonië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64B","RIC IX Thessalonica 64B","ric.9.thes.64B","","388","393","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64C","RIC IX Thessalonica 64C","ric.9.thes.64C","","388","393","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64D","RIC IX Thessalonica 64D","ric.9.thes.64D","","388","393","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Arcadius","Macedonië","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64E","RIC IX Thessalonica 64E","ric.9.thes.64E","","388","393","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64F","RIC IX Thessalonica 64F","ric.9.thes.64F","","388","393","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCOR-IA AVGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64G","RIC IX Thessalonica 64G","ric.9.thes.64G","","388","393","Theodosius I","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.65A.1","RIC IX Thessalonica 65A: Subtype 1","ric.9.thes.65A.1","http://numismatics.org/ocre/id/ric.9.thes.65A","388","392","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus II","Macedonië","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.65A.2","RIC IX Thessalonica 65A: Subtype 2","ric.9.thes.65A.2","http://numismatics.org/ocre/id/ric.9.thes.65A","388","392","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus II","Macedonië","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.65A.3","RIC IX Thessalonica 65A: Subtype 3","ric.9.thes.65A.3","http://numismatics.org/ocre/id/ric.9.thes.65A","388","392","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus II","Macedonië","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.65A","RIC IX Thessalonica 65A","ric.9.thes.65A","","388","392","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Valentinianus II","Macedonië","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.65B.2","RIC IX Thessalonica 65B: Subtype 2","ric.9.thes.65B.2","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.65B.1","RIC IX Thessalonica 65B: Subtype 1","ric.9.thes.65B.1","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.65B","RIC IX Thessalonica 65B","ric.9.thes.65B","","388","393","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.9.thes.65B.3","RIC IX Thessalonica 65B: Subtype 3","ric.9.thes.65B.3","http://numismatics.org/ocre/id/ric.9.thes.65B","388","393","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Theodosius I","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.9.thes.65C","RIC IX Thessalonica 65C","ric.9.thes.65C","","388","393","Theodosius I","Victory","AE4","","","Geslagen","Brons","Thessalonica","Munt","Arcadius","Macedonië","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive. In field left, ☧","","","2016-10-24T08:50:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.37","RIC X Arcadius 37","ric.10.arc_e.37","","397","402","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Arcadius","Macedonië","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.38","RIC X Arcadius 38","ric.10.arc_e.38","","397","402","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.39","RIC X Arcadius 39","ric.10.arc_e.39","","402","403","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Arcadius","Macedonië","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.40","RIC X Arcadius 40","ric.10.arc_e.40","","402","403","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.41","RIC X Arcadius 41","ric.10.arc_e.41","","402","403","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.42","RIC X Arcadius 42","ric.10.arc_e.42","","403","408","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Arcadius","Macedonië","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.43","RIC X Arcadius 43","ric.10.arc_e.43","","403","408","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.44","RIC X Arcadius 44","ric.10.arc_e.44","","403","408","Arcadius","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.348","RIC X Theodosius II (East) 348","ric.10.theo_ii_e.348","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory holding two wreaths","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.349","RIC X Theodosius II (East) 349","ric.10.theo_ii_e.349","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory holding two wreaths","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.350","RIC X Theodosius II (East) 350","ric.10.theo_ii_e.350","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left on prow, holding wreath in right hand and resting left hand on shield","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.351","RIC X Theodosius II (East) 351","ric.10.theo_ii_e.351","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left on prow, holding wreath in right hand and resting left hand on shield","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.352","RIC X Theodosius II (East) 352","ric.10.theo_ii_e.352","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left on prow, holding wreath in right hand and resting left hand on shield","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.353","RIC X Theodosius II (East) 353","ric.10.theo_ii_e.353","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left with two captives","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.354","RIC X Theodosius II (East) 354","ric.10.theo_ii_e.354","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left with two captives","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.355","RIC X Theodosius II (East) 355","ric.10.theo_ii_e.355","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left with two captives","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.356","RIC X Theodosius II (East) 356","ric.10.theo_ii_e.356","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.357","RIC X Theodosius II (East) 357","ric.10.theo_ii_e.357","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.358","RIC X Theodosius II (East) 358","ric.10.theo_ii_e.358","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.359","RIC X Theodosius II (East) 359","ric.10.theo_ii_e.359","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.360","RIC X Theodosius II (East) 360","ric.10.theo_ii_e.360","","408","420","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.361","RIC X Theodosius II (East) 361","ric.10.theo_ii_e.361","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.362","RIC X Theodosius II (East) 362","ric.10.theo_ii_e.362","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.363","RIC X Theodosius II (East) 363","ric.10.theo_ii_e.363","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.364","RIC X Theodosius II (East) 364","ric.10.theo_ii_e.364","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.365","RIC X Theodosius II (East) 365","ric.10.theo_ii_e.365","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.366","RIC X Theodosius II (East) 366","ric.10.theo_ii_e.366","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.367","RIC X Theodosius II (East) 367","ric.10.theo_ii_e.367","","441","442","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Thessalonica","Munt","Theodosius II","Macedonië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VIRT ∈X-∈RC ROM","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.391","RIC X Theodosius II (East) 391","ric.10.theo_ii_e.391","","408","423","Theodosius II","","Light miliarensis","","","Geslagen","Zilver","Thessalonica","Munt","Honorius (keizer)","Macedonië","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Honorius, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:32Z"
