"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.el.276","RIC IV Elagabalus 276","ric.4.el.276","","218","222","Elagabalus","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Julia Maesa","Italy","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VESTA","Vesta, veiled, draped, standing (left or right?), holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.277","RIC IV Elagabalus 277","ric.4.el.277","","218","222","Elagabalus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Julia Maesa","Italy","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.278","RIC IV Elagabalus 278","ric.4.el.278","","218","222","Elagabalus","Fides","Denarius","","","Struck","Silver","Uncertain value","Coin","Julia Maesa","Italy","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FIDES MILITVM","Fides, wearing curious and unusual head-dress, draped, seated left, holding globe in extended right hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.279","RIC IV Elagabalus 279","ric.4.el.279","","218","222","Elagabalus","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Julia Maesa","Italy","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VIRTVS AVG","Virtus, draped, seated left, holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.280b","RIC IV Elagabalus 280b","ric.4.el.280b","","218","218","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.280d","RIC IV Elagabalus 280d","ric.4.el.280d","","218","218","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.281","RIC IV Elagabalus 281","ric.4.el.281","","218","218","Elagabalus","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.282b","RIC IV Elagabalus 282b","ric.4.el.282b","","218","218","Elagabalus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.282d","RIC IV Elagabalus 282d","ric.4.el.282d","","218","218","Elagabalus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.283","RIC IV Elagabalus 283","ric.4.el.283","","218","218","Elagabalus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.284","RIC IV Elagabalus 284","ric.4.el.284","","218","218","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.285","RIC IV Elagabalus 285","ric.4.el.285","","218","218","Elagabalus","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","PONTIF MAX TR P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.286","RIC IV Elagabalus 286","ric.4.el.286","","218","218","Elagabalus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.287","RIC IV Elagabalus 287","ric.4.el.287","","218","218","Elagabalus","Liberalitas","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.288","RIC IV Elagabalus 288","ric.4.el.288","","218","218","Elagabalus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS II P P S C LIBERALITAS AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.289b","RIC IV Elagabalus 289b","ric.4.el.289b","","219","219","Elagabalus","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P S C","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.289c","RIC IV Elagabalus 289c","ric.4.el.289c","","219","219","Elagabalus","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P II COS II P P S C","Sol, radiate, naked except for cloak over left shoulder and flying behind, advancing left, raising right hand and holding whip in left hand","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.290","RIC IV Elagabalus 290","ric.4.el.290","","219","219","Elagabalus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:25Z"
"http://numismatics.org/ocre/id/ric.4.el.291","RIC IV Elagabalus 291","ric.4.el.291","","219","219","Elagabalus","Liberalitas","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS II P P S C LIBERAL AVG II","Elagabalus, togate, seated left on platform, holding sceptre; before him, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; to left, citizen, standing right, mounting steps of platform","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.292","RIC IV Elagabalus 292","ric.4.el.292","","219","219","Elagabalus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.293","RIC IV Elagabalus 293","ric.4.el.293","","219","219","Elagabalus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.294","RIC IV Elagabalus 294","ric.4.el.294","","219","219","Elagabalus","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","PONTIF MAX TR P II COS II P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.295b","RIC IV Elagabalus 295b","ric.4.el.295b","","219","219","Elagabalus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.295d","RIC IV Elagabalus 295d","ric.4.el.295d","","219","219","Elagabalus","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.296","RIC IV Elagabalus 296","ric.4.el.296","","219","219","Elagabalus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.297","RIC IV Elagabalus 297","ric.4.el.297","","219","219","Elagabalus","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.298b","RIC IV Elagabalus 298b","ric.4.el.298b","","219","219","Elagabalus","Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.298d","RIC IV Elagabalus 298d","ric.4.el.298d","","219","219","Elagabalus","Victory","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.299","RIC IV Elagabalus 299","ric.4.el.299","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVG TR P III S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.300b","RIC IV Elagabalus 300b","ric.4.el.300b","","220","220","Elagabalus","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.300d","RIC IV Elagabalus 300d","ric.4.el.300d","","220","220","Elagabalus","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.301","RIC IV Elagabalus 301","ric.4.el.301","","220","220","Elagabalus","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.302","RIC IV Elagabalus 302","ric.4.el.302","","220","220","Elagabalus","Sol","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.303","RIC IV Elagabalus 303","ric.4.el.303","","220","220","Elagabalus","Sol","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.304","RIC IV Elagabalus 304","ric.4.el.304","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.305e","RIC IV Elagabalus 305e","ric.4.el.305e","","220","220","Elagabalus","","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.305f","RIC IV Elagabalus 305f","ric.4.el.305f","","220","220","Elagabalus","","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.306","RIC IV Elagabalus 306","ric.4.el.306","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.307","RIC IV Elagabalus 307","ric.4.el.307","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding baton (or club) in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.308b","RIC IV Elagabalus 308b","ric.4.el.308b","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.308d","RIC IV Elagabalus 308d","ric.4.el.308d","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.309","RIC IV Elagabalus 309","ric.4.el.309","","220","220","Elagabalus","","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.310","RIC IV Elagabalus 310","ric.4.el.310","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.311","RIC IV Elagabalus 311","ric.4.el.311","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.312","RIC IV Elagabalus 312","ric.4.el.312","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.313","RIC IV Elagabalus 313","ric.4.el.313","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing right in slow quadriga, holding sceptre","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.314","RIC IV Elagabalus 314","ric.4.el.314","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, in military attire, on horse prancing left, holding spear","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.315","RIC IV Elagabalus 315","ric.4.el.315","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, togate, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.316","RIC IV Elagabalus 316","ric.4.el.316","","220","220","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.317","RIC IV Elagabalus 317","ric.4.el.317","","220","220","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.340","RIC IV Elagabalus 340","ric.4.el.340","","218","222","Elagabalus","","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.341","RIC IV Elagabalus 341","ric.4.el.341","","218","222","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.342","RIC IV Elagabalus 342","ric.4.el.342","","218","222","Elagabalus","","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.343","RIC IV Elagabalus 343","ric.4.el.343","","218","222","Elagabalus","Tres Monetae","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.344","RIC IV Elagabalus 344","ric.4.el.344","","218","222","Elagabalus","Tres Monetae","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.345","RIC IV Elagabalus 345","ric.4.el.345","","218","222","Elagabalus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.346e","RIC IV Elagabalus 346e","ric.4.el.346e","","218","222","Elagabalus","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.346f","RIC IV Elagabalus 346f","ric.4.el.346f","","218","222","Elagabalus","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.347","RIC IV Elagabalus 347","ric.4.el.347","","218","222","Elagabalus","Fides","As","","","Struck","Bronze","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
