"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.carth.43a","RIC VI Carthage 43a","ric.6.carth.43a","","306","306","Severo II","Carthage","AE1","","","Struck","bronce","Cartago","moneda","Galerio","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.43b","RIC VI Carthage 43b","ric.6.carth.43b","","306","306","Severo II","Carthage","AE1","","","Struck","bronce","Cartago","moneda","Severo II","Zeugitana","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.44a","RIC VI Carthage 44a","ric.6.carth.44a","","306","306","Severo II","Carthage","AE1","","","Struck","bronce","Cartago","moneda","Maximino Daya","Zeugitana","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.44b","RIC VI Carthage 44b","ric.6.carth.44b","","306","306","Severo II","Carthage","AE1","","","Struck","bronce","Cartago","moneda","Constantino I","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.sis.153","RIC VI Siscia 153","ric.6.sis.153","","305","307","Severo II","","Áureo","","","Struck","oro","Sisak","moneda","Severo II","Panonia","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS","Severus II, draped, cuirassed, advancing right, dragging captive by hair with right hand and holding trophy over left shoulder; to right, seated captive, hands tied behind back","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.158","RIC VI Siscia 158","ric.6.sis.158","","305","306","Severo II","Providentia||Quies","AE1","","","Struck","bronce","Sisak","moneda","Maximiano","Panonia","","","A||B||Γ","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.159","RIC VI Siscia 159","ric.6.sis.159","","305","306","Severo II","Providentia||Quies","AE1","","","Struck","bronce","Sisak","moneda","Diocleciano","Panonia","","","A||B||Γ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.160","RIC VI Siscia 160","ric.6.sis.160","","305","306","Severo II","Providentia||Quies","AE1","","","Struck","bronce","Sisak","moneda","Maximiano","Panonia","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.161","RIC VI Siscia 161","ric.6.sis.161","","305","306","Severo II","Providentia||Quies","AE1","","","Struck","bronce","Sisak","moneda","Diocleciano","Panonia","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.173c","RIC VI Siscia 173c","ric.6.sis.173c","","305","307","Severo II","Concordia","AE1","","","Struck","bronce","Sisak","moneda","Constantino I","Panonia","","","A||B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.175","RIC VI Siscia 175","ric.6.sis.175","","305","307","Severo II","Concordia","AE1","","","Struck","bronce","Sisak","moneda","Severo II","Panonia","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.176c","RIC VI Siscia 176c","ric.6.sis.176c","","305","307","Severo II","Hercules","AE1","","","Struck","bronce","Sisak","moneda","Severo II","Panonia","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.177b","RIC VI Siscia 177b","ric.6.sis.177b","","305","307","Severo II","Hercules","AE1","","","Struck","bronce","Sisak","moneda","Severo II","Panonia","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.178b","RIC VI Siscia 178b","ric.6.sis.178b","","305","307","Severo II","Jupiter","AE1","","","Struck","bronce","Sisak","moneda","Severo II","Panonia","","","","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179c","RIC VI Siscia 179c","ric.6.sis.179c","","305","307","Severo II","Jupiter","AE1","","","Struck","bronce","Sisak","moneda","Severo II","Panonia","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.180b","RIC VI Siscia 180b","ric.6.sis.180b","","305","307","Severo II","Jupiter","AE1","","","Struck","bronce","Sisak","moneda","Constantino I","Panonia","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.184c","RIC VI Siscia 184c","ric.6.sis.184c","","305","307","Severo II","Roma","AE1","","","Struck","bronce","Sisak","moneda","Constantino I","Panonia","","","B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.186b","RIC VI Siscia 186b","ric.6.sis.186b","","306","307","Severo II","Concordia","AE1","","","Struck","bronce","Sisak","moneda","Constantino I","Panonia","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONCORD - IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:05Z"
