"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.med.10B.2","RIC IX Mediolanum 10B: Subtype 2","ric.9.med.10B.2","","383","387","Valentinian al II-lea","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.10B","RIC IX Mediolanum 10B","ric.9.med.10B","","383","387","Valentinian al II-lea","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11A","RIC IX Mediolanum 11A","ric.9.med.11A","","383","387","Valentinian al II-lea","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11B","RIC IX Mediolanum 11B","ric.9.med.11B","","383","387","Valentinian al II-lea","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11C","RIC IX Mediolanum 11C","ric.9.med.11C","","383","387","Valentinian al II-lea","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.12A","RIC IX Mediolanum 12A","ric.9.med.12A","","383","387","Valentinian al II-lea","Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2017-06-02T02:38:36Z"
"http://numismatics.org/ocre/id/ric.9.med.12B","RIC IX Mediolanum 12B","ric.9.med.12B","","383","387","Valentinian al II-lea","Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2017-06-02T02:39:03Z"
"http://numismatics.org/ocre/id/ric.9.med.13","RIC IX Mediolanum 13","ric.9.med.13","","383","387","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2017-06-02T02:39:28Z"
"http://numismatics.org/ocre/id/ric.9.med.14A","RIC IX Mediolanum 14A","ric.9.med.14A","","383","387","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2017-06-02T02:39:47Z"
"http://numismatics.org/ocre/id/ric.9.med.14B","RIC IX Mediolanum 14B","ric.9.med.14B","","383","387","Valentinian al II-lea","","Siliqua","","","Bătut","Argint","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2017-06-02T02:40:05Z"
"http://numismatics.org/ocre/id/ric.9.med.15","RIC IX Mediolanum 15","ric.9.med.15","","387","388","Magnus Maximus","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors, nimbate, seated facing on throne, the one on the right is smaller and holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings; below, palm-branch","","","2016-10-24T08:45:27Z"
"http://numismatics.org/ocre/id/ric.9.med.16","RIC IX Mediolanum 16","ric.9.med.16","","387","388","Magnus Maximus","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Magnus Maximus","Italia","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, one smaller, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.med.17","RIC IX Mediolanum 17","ric.9.med.17","","387","388","Magnus Maximus","Victory","Semissis","","","Bătut","Aur","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, inscribing VOT/V/MVLT/X on shield held up by Genius","","","2017-05-15T02:11:15Z"
"http://numismatics.org/ocre/id/ric.9.med.18A","RIC IX Mediolanum 18A","ric.9.med.18A","","387","388","Magnus Maximus","Victory","Triens","","","Bătut","Aur","Milano","Monedă","Magnus Maximus","Italia","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2017-05-15T01:29:06Z"
"http://numismatics.org/ocre/id/ric.9.med.18B","RIC IX Mediolanum 18B","ric.9.med.18B","","387","388","Magnus Maximus","Victory","Triens","","","Bătut","Aur","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2017-05-15T01:28:37Z"
"http://numismatics.org/ocre/id/ric.9.med.19A","RIC IX Mediolanum 19A","ric.9.med.19A","","387","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Magnus Maximus","Italia","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.med.19B","RIC IX Mediolanum 19B","ric.9.med.19B","","387","388","Magnus Maximus","Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Flavius Victor","Italia","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.med.20A","RIC IX Mediolanum 20A","ric.9.med.20A","","388","392","Valentinian al II-lea","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.20B","RIC IX Mediolanum 20B","ric.9.med.20B","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.20C","RIC IX Mediolanum 20C","ric.9.med.20C","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.21A","RIC IX Mediolanum 21A","ric.9.med.21A","","388","392","Valentinian al II-lea","","Solidus","","","Bătut","Aur","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Two emperors, nimbate, in imperial robes, seated facing on throne, each holding mappa and sceptre","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.21B","RIC IX Mediolanum 21B","ric.9.med.21B","","388","393","Valentinian al II-lea||Teodosiu I","","Solidus","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Two emperors, nimbate, in imperial robes, seated facing on throne, each holding mappa and sceptre","","","2016-10-24T08:45:29Z"
"http://numismatics.org/ocre/id/ric.9.med.22","RIC IX Mediolanum 22","ric.9.med.22","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Semissis","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, inscribing VOT/X/MVLT/XX on shield held up by Genius","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.1","RIC IX Mediolanum 23A: Subtype 1","ric.9.med.23A.1","","388","392","Valentinian al II-lea","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.2","RIC IX Mediolanum 23A: Subtype 2","ric.9.med.23A.2","","388","392","Valentinian al II-lea","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A","RIC IX Mediolanum 23A","ric.9.med.23A","","388","392","Valentinian al II-lea","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Valentinian al II-lea","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23B","RIC IX Mediolanum 23B","ric.9.med.23B","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.1","RIC IX Mediolanum 23C: Subtype 1","ric.9.med.23C.1","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.2","RIC IX Mediolanum 23C: Subtype 2","ric.9.med.23C.2","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C","RIC IX Mediolanum 23C","ric.9.med.23C","","388","393","Valentinian al II-lea||Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.24","RIC IX Mediolanum 24","ric.9.med.24","","388","393","Valentinian al II-lea||Teodosiu I","","Miliarensis greu","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.25A","RIC IX Mediolanum 25A","ric.9.med.25A","","388","393","Valentinian al II-lea||Teodosiu I","","Miliarensis ușor","","","Bătut","Argint","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.25B","RIC IX Mediolanum 25B","ric.9.med.25B","","388","393","Valentinian al II-lea||Teodosiu I","","Miliarensis ușor","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.26","RIC IX Mediolanum 26","ric.9.med.26","","388","393","Teodosiu I","","Siliqua","","","Bătut","Argint","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.27A","RIC IX Mediolanum 27A","ric.9.med.27A","","388","393","Valentinian al II-lea||Teodosiu I","","Siliqua","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.27B","RIC IX Mediolanum 27B","ric.9.med.27B","","388","393","Teodosiu I","","Siliqua","","","Bătut","Argint","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.28","RIC IX Mediolanum 28","ric.9.med.28","","393","394","Eugenius","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.1","RIC IX Mediolanum 29: Subtype 1","ric.9.med.29.1","","393","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.2","RIC IX Mediolanum 29: Subtype 2","ric.9.med.29.2","","393","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29","RIC IX Mediolanum 29","ric.9.med.29","","393","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.30","RIC IX Mediolanum 30","ric.9.med.30","","393","394","Eugenius","","Miliarensis greu","","","Bătut","Argint","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.31A","RIC IX Mediolanum 31A","ric.9.med.31A","","393","394","Eugenius","","Miliarensis ușor","","","Bătut","Argint","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.31B","RIC IX Mediolanum 31B","ric.9.med.31B","","393","394","Eugenius","","Miliarensis ușor","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.32A","RIC IX Mediolanum 32A","ric.9.med.32A","","393","394","Teodosiu I","Victory||Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.32B","RIC IX Mediolanum 32B","ric.9.med.32B","","393","394","Eugenius","Victory||Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.32C","RIC IX Mediolanum 32C","ric.9.med.32C","","393","394","Eugenius","Victory||Roma","Siliqua","","","Bătut","Argint","Milano","Monedă","Magnus Maximus","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.33A","RIC IX Mediolanum 33A","ric.9.med.33A","","393","394","Teodosiu I","Victory","Jumătate de siliqua","","","Bătut","Argint","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.33B","RIC IX Mediolanum 33B","ric.9.med.33B","","393","394","Eugenius","Victory","Jumătate de siliqua","","","Bătut","Argint","Milano","Monedă","Magnus Maximus","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.34","RIC IX Mediolanum 34","ric.9.med.34","","394","395","Teodosiu I","","Multiplu de aur","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae and holding labarum with his left","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.35A","RIC IX Mediolanum 35A","ric.9.med.35A","","394","395","Teodosiu I","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORI-A AVGGG","Emperor, standing right, holding standard and Victory on globe, and trampling on captive","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.35B","RIC IX Mediolanum 35B","ric.9.med.35B","","394","395","Teodosiu I","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor, standing right, holding standard and Victory on globe, and trampling on captive","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.35C","RIC IX Mediolanum 35C","ric.9.med.35C","","394","395","Teodosiu I","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor, standing right, holding standard and Victory on globe, and trampling on captive","","","2016-10-24T08:45:35Z"
"http://numismatics.org/ocre/id/ric.9.med.36","RIC IX Mediolanum 36","ric.9.med.36","","394","395","Teodosiu I","","Semissis","","","Bătut","Aur","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","?","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37A","RIC IX Mediolanum 37A","ric.9.med.37A","","394","395","Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37B","RIC IX Mediolanum 37B","ric.9.med.37B","","394","395","Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37C","RIC IX Mediolanum 37C","ric.9.med.37C","","394","395","Teodosiu I","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.38A","RIC IX Mediolanum 38A","ric.9.med.38A","","394","395","Teodosiu I","Victory","Jumătate de siliqua","","","Bătut","Argint","Milano","Monedă","Teodosiu I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.38B","RIC IX Mediolanum 38B","ric.9.med.38B","","394","395","Teodosiu I","Victory","Jumătate de siliqua","","","Bătut","Argint","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.39A","RIC IX Mediolanum 39A","ric.9.med.39A","","394","395","Teodosiu I","Victory","Jumătate de siliqua","","","Bătut","Argint","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:37Z"
"http://numismatics.org/ocre/id/ric.9.med.39B","RIC IX Mediolanum 39B","ric.9.med.39B","","394","395","Teodosiu I","Victory","Jumătate de siliqua","","","Bătut","Argint","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:37Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1201","RIC X Honorius 1201","ric.10.hon_w.1201","","395","402","Honorius","Roma","Multiplu de aur","","","Bătut","Aur","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1202","RIC X Honorius 1202","ric.10.hon_w.1202","","395","402","Honorius","","Multiplu de aur","","","Bătut","Aur","Milano","Monedă","Honorius","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ADVENTV-S D N AVG","Honorius, nimbate, draped, cuirassed, riding left, raising right hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1203","RIC X Honorius 1203","ric.10.hon_w.1203","","395","402","Honorius","Victory","Multiplu de aur","","","Bătut","Aur","Milano","Monedă","Arcadius","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
