"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.aur.330a","RIC V Aurelian 330a","ric.5.aur.330a","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.330c.1","RIC V Aurelian 330c: Subtype 1","ric.5.aur.330c.1","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","•","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.330c","RIC V Aurelian 330c","ric.5.aur.330c","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.331","RIC V Aurelian 331","ric.5.aur.331","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP C DOM AVRELIANVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.331a.1","RIC V Aurelian 331a: Subtype 1","ric.5.aur.331a.1","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","•","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.331a","RIC V Aurelian 331a","ric.5.aur.331a","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.332","RIC V Aurelian 332","ric.5.aur.332","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP AVRELIANVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.332a","RIC V Aurelian 332a","ric.5.aur.332a","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.332f.1","RIC V Aurelian 332f: Subtype 1","ric.5.aur.332f.1","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.332f","RIC V Aurelian 332f","ric.5.aur.332f","","270","275","Aurélien (empereur romain)","Fortuna","Antoninien","","","Frappé","Argent","Cyzique","Monnaie","Aurélien (empereur romain)","Mysie","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.fl.64","RIC V Florian 64","ric.5.fl.64","","276","276","Florien","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Florien","Gaule","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.101","RIC V Florian 101","ric.5.fl.101","","276","276","Florien","Fortuna","Antoninien","","","Frappé","Argent","Sisak","Monnaie","Florien","Pannonie","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.695","RIC V Probus 695","ric.5.pro.695","","276","282","Probus","Fortuna","Antoninien","","","Frappé","Argent","Sisak","Monnaie","Probus","Pannonie","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FORTVNA REDVX","Fortuna, draped, seated left on shield, holding baton in right hand and cornucopiae in left hand","","","2015-12-07T01:45:58Z"
"http://numismatics.org/ocre/id/ric.5.car.1","RIC V Carus 1","ric.5.car.1","","282","283","Carus","Fortuna","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Carus","Gaule","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:42:11Z"
"http://numismatics.org/ocre/id/ric.5.car.9","RIC V Carus 9","ric.5.car.9","","282","283","Carus","Fortuna","Antoninien","","","Frappé","Argent","Lugdunum","Monnaie","Carus","Gaule","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.114","RIC V Carus 114","ric.5.car.114","","282","283","Carus","Fortuna","Aureus","","","Frappé","Or","Cyzique","Monnaie","Carus","Mysie","","","","","IMP C M AVR CARVS AVG","Bust of Carus, laureate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:42:33Z"
"http://numismatics.org/ocre/id/ric.5.car.296","RIC V Carus 296","ric.5.car.296","","283","285","Carin||Numérien","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Carin","Italie","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, cuirassed, right","FORTVNA AVGG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.297","RIC V Carus 297","ric.5.car.297","","283","285","Carin||Numérien","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Carin","Italie","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.298","RIC V Carus 298","ric.5.car.298","","283","285","Carin||Numérien","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Carin","Italie","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.299","RIC V Carus 299","ric.5.car.299","","283","285","Carin||Numérien","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Carin","Italie","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:10Z"
"http://numismatics.org/ocre/id/ric.5.car.300","RIC V Carus 300","ric.5.car.300","","283","285","Carin||Numérien","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Carin","Italie","","","","","IMP M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.209","RIC V Diocletian 209","ric.5.dio.209","","285","285","Maximien Hercule","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.210","RIC V Diocletian 210","ric.5.dio.210","","285","285","Maximien Hercule","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.211","RIC V Diocletian 211","ric.5.dio.211","","285","285","Maximien Hercule","Fortuna","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Dioclétien","Italie","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.post.60","RIC V Postumus 60","ric.5.post.60","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Lugdunum","Monnaie","Postume","Gaule","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:45:38Z"
"http://numismatics.org/ocre/id/ric.5.post.61","RIC V Postumus 61","ric.5.post.61","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Lugdunum","Monnaie","Postume","Gaule","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:45:39Z"
"http://numismatics.org/ocre/id/ric.5.post.62","RIC V Postumus 62","ric.5.post.62","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Lugdunum","Monnaie","Postume","Gaule","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FORTVNA RAEDVX or FORTVNA REDVX","Fortuna, draped, seated left on wheel in temple, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:45:39Z"
"http://numismatics.org/ocre/id/ric.5.post.246","RIC V Postumus 246","ric.5.post.246","","260","269","Postume","Fortuna","As","","","Frappé","Bronze","Lugdunum","Monnaie","Postume","Gaule","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FORTVNA AVG SC","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.304","RIC V Postumus 304","ric.5.post.304","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.366","RIC V Postumus 366","ric.5.post.366","","260","269","Postume","Fortuna","Aureus","","","Frappé","Or","Mediolanum","Monnaie","Postume","Italie","","","","","IMP C POSTVMVS AVG","Bust of Postumus, radiate, draped, right","CONCORD AEQVIT","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:25Z"
"http://numismatics.org/ocre/id/ric.5.post.370","RIC V Postumus 370","ric.5.post.370","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Postume","Italie","","","","","IMP C POSTVMVS AVG","Bust of Postumus, radiate, draped, right","CONCORD AEQVIT","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:25Z"
"http://numismatics.org/ocre/id/ric.5.post.371","RIC V Postumus 371","ric.5.post.371","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Postume","Italie","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","CONCORD AEQVIT","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.post.372","RIC V Postumus 372","ric.5.post.372","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Postume","Italie","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","CONCORD EQVIT","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.post.373","RIC V Postumus 373","ric.5.post.373","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Postume","Italie","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","CONCORD EQVIT","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.post.374","RIC V Postumus 374","ric.5.post.374","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Postume","Italie","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","CONCORD EQVITVM","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.post.375","RIC V Postumus 375","ric.5.post.375","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Postume","Italie","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right","CONCORDIA EQVIT","Fortuna, draped, standing left, holding patera in right hand and rudder in right hand, placing foot on prow","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.vict.46","RIC V Victorinus 46","ric.5.vict.46","","269","271","Victorin (usurpateur)","Fortuna","Antoninien","","","Frappé","Argent","Sud Gaule","Monnaie","Victorin (usurpateur)","Valeur incertaine","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and double cornucopiae in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.47","RIC V Victorinus 47","ric.5.vict.47","","269","271","Victorin (usurpateur)","Fortuna","Antoninien","","","Frappé","Argent","Sud Gaule","Monnaie","Victorin (usurpateur)","Valeur incertaine","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FORT REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.73","RIC V Tetricus I 73","ric.5.tet_i.73","","271","274","Tetricus Ier","Fortuna","Antoninien","","","Frappé","Argent","Sud Gaule||Cologne","Monnaie","Tetricus Ier","Gaule","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.74","RIC V Tetricus I 74","ric.5.tet_i.74","","271","274","Tetricus Ier","","Antoninien","","","Frappé","Argent","Sud Gaule||Cologne","Monnaie","Tetricus Ier","Gaule","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","[FORT]VNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2017-07-21T04:43:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.34","RIC V Carausius 34","ric.5.cara.34","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder or anchor in right hand and cornucopiae in left hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.35","RIC V Carausius 35","ric.5.cara.35","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding anchor in right hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.36","RIC V Carausius 36","ric.5.cara.36","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, seated left, holding rudder or anchor in right hand and cornucopiae in left hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.37","RIC V Carausius 37","ric.5.cara.37","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Londinium","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.232","RIC V Carausius 232","ric.5.cara.232","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.233","RIC V Carausius 233","ric.5.cara.233","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","VIRTVS CARAVSII","Jugate busts of Carausius and Sol, radiate, cuirassed, right","FORTVNA","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.234","RIC V Carausius 234","ric.5.cara.234","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","INVICTO ET CARAVSIO AVG","Jugate busts of Carausius and Sol, radiate, cuirassed, right","FORTVNA","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.235","RIC V Carausius 235","ric.5.cara.235","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.236","RIC V Carausius 236","ric.5.cara.236","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, seated left on wheel, holding rudder in right hand","","","2016-08-31T07:48:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.237","RIC V Carausius 237","ric.5.cara.237","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDV or FORTVNA RAEDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.238","RIC V Carausius 238","ric.5.cara.238","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","FORTVNA RED or FORTVNA REDV or FORTVNA RAEDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.239","RIC V Carausius 239","ric.5.cara.239","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","FORTVNA RED or FORTVNA REDV or FORTVNA RAEDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.450","RIC V Carausius 450","ric.5.cara.450","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","[…] CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left hand","","","2016-08-31T07:48:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.451","RIC V Carausius 451","ric.5.cara.451","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","FORTVNAE","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:48:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.565","RIC V Carausius 565","ric.5.cara.565","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","[F]ORTVNA AVG","Bust of Fortuna within a wreath, draped, right, holding olive-branch (?); behind, flower","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.566","RIC V Carausius 566","ric.5.cara.566","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","Not published","Unpublished","FORTVNA AVG","Fortuna, draped, standing left, holding rudder or anchor in right hand and cornucopiae in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.567","RIC V Carausius 567","ric.5.cara.567","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","FORTVNA AVG","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.609","RIC V Carausius 609","ric.5.cara.609","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","FORTVNA AVG","Bust of Fortuna, draped, right, holding patera in right hand and flowers in left hand","","","2016-08-31T07:49:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.638","RIC V Carausius 638","ric.5.cara.638","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Rouen","Monnaie","Carausius","Gaule","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.639","RIC V Carausius 639","ric.5.cara.639","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Rouen","Monnaie","Carausius","Gaule","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.640","RIC V Carausius 640","ric.5.cara.640","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Rouen","Monnaie","Carausius","Gaule","","","","","IMP CARAVSIVS P I AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.641","RIC V Carausius 641","ric.5.cara.641","","286","293","Carausius","Fortuna","Antoninien","","","Frappé","Argent","Rouen","Monnaie","Carausius","Gaule","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","FORTVNA RE or FORTVNA RED or FORTVNA REDV","Fortuna, draped, standing left, holding rudder or wheel in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
