"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.rom.64B.1","RIC IX Rome 64B: Subtype 1","ric.9.rom.64B.1","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.2","RIC IX Rome 64B: Subtype 2","ric.9.rom.64B.2","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.3","RIC IX Rome 64B: Subtype 3","ric.9.rom.64B.3","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.4","RIC IX Rome 64B: Subtype 4","ric.9.rom.64B.4","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.5","RIC IX Rome 64B: Subtype 5","ric.9.rom.64B.5","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.6","RIC IX Rome 64B: Subtype 6","ric.9.rom.64B.6","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.7","RIC IX Rome 64B: Subtype 7","ric.9.rom.64B.7","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.8","RIC IX Rome 64B: Subtype 8","ric.9.rom.64B.8","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B","RIC IX Rome 64B","ric.9.rom.64B","","388","393","Valentinian II||Theodosius den Store","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.65A","RIC IX Rome 65A","ric.9.rom.65A","","393","394","Eugenius","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.66.1","RIC IX Rome 66: Subtype 1","ric.9.rom.66.1","","394","395","Theodosius den Store","Victory","halvsiliqua","","","Struck","sølv","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.66.2","RIC IX Rome 66: Subtype 2","ric.9.rom.66.2","","394","395","Theodosius den Store","Victory","halvsiliqua","","","Struck","sølv","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.66","RIC IX Rome 66","ric.9.rom.66","","394","395","Theodosius den Store","Victory","halvsiliqua","","","Struck","sølv","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.67A.1","RIC IX Rome 67A: Subtype 1","ric.9.rom.67A.1","","394","395","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.67A.2","RIC IX Rome 67A: Subtype 2","ric.9.rom.67A.2","","394","395","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.67A.3","RIC IX Rome 67A: Subtype 3","ric.9.rom.67A.3","","394","395","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67A.4","RIC IX Rome 67A: Subtype 4","ric.9.rom.67A.4","","394","395","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.67A","RIC IX Rome 67A","ric.9.rom.67A","","394","395","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.68A","RIC IX Rome 68A","ric.9.rom.68A","","394","395","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.1","RIC IX Rome 69B: Subtype 1","ric.9.rom.69B.1","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.2","RIC IX Rome 69B: Subtype 2","ric.9.rom.69B.2","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.3","RIC IX Rome 69B: Subtype 3","ric.9.rom.69B.3","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.4","RIC IX Rome 69B: Subtype 4","ric.9.rom.69B.4","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.5","RIC IX Rome 69B: Subtype 5","ric.9.rom.69B.5","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.6","RIC IX Rome 69B: Subtype 6","ric.9.rom.69B.6","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but cross on shaft) and Victory on globe","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.7","RIC IX Rome 69B: Subtype 7","ric.9.rom.69B.7","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but cross on shaft) and Victory on globe","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.8","RIC IX Rome 69B: Subtype 8","ric.9.rom.69B.8","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook and cross on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B","RIC IX Rome 69B","ric.9.rom.69B","","388","395","Valentinian II","Victory","AE4","","","Struck","bronze","Antikkens Rom","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.sir.9C","RIC IX Sirmium 9C","ric.9.sir.9C","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.10A","RIC IX Sirmium 10A","ric.9.sir.10A","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of equal size, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:16Z"
"http://numismatics.org/ocre/id/ric.9.sir.10B","RIC IX Sirmium 10B","ric.9.sir.10B","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of equal size, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:16Z"
"http://numismatics.org/ocre/id/ric.9.sir.12A","RIC IX Sirmium 12A","ric.9.sir.12A","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:17Z"
"http://numismatics.org/ocre/id/ric.9.sir.12B.1","RIC IX Sirmium 12B: Subtype 1","ric.9.sir.12B.1","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:17Z"
"http://numismatics.org/ocre/id/ric.9.sir.12B.2","RIC IX Sirmium 12B: Subtype 2","ric.9.sir.12B.2","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:17Z"
"http://numismatics.org/ocre/id/ric.9.sir.12B","RIC IX Sirmium 12B","ric.9.sir.12B","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:17Z"
"http://numismatics.org/ocre/id/ric.9.sir.13A","RIC IX Sirmium 13A","ric.9.sir.13A","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","B||Δ||ε","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","B||Δ||ε","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.13B","RIC IX Sirmium 13B","ric.9.sir.13B","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","ε","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","ε","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.14A","RIC IX Sirmium 14A","ric.9.sir.14A","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","A||B||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||H||Θ||I","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.15A","RIC IX Sirmium 15A","ric.9.sir.15A","","393","395","Theodosius den Store","Victory","Solidus","","","Struck","guld","Sirmium","Mønt","Theodosius den Store","Pannonien","","","A||B||Γ||Δ||ε||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.23B","RIC IX Siscia 23B","ric.9.sis.23B","","378","383","Valentinian II","","let miliarense","","","Struck","sølv","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.sis.24B","RIC IX Siscia 24B","ric.9.sis.24B","","378","383","Valentinian II","","Siliqua","","","Struck","sølv","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:48:59Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.3","RIC IX Siscia 26C: Subtype 3","ric.9.sis.26C.3","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.4","RIC IX Siscia 26C: Subtype 4","ric.9.sis.26C.4","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.5","RIC IX Siscia 26C: Subtype 5","ric.9.sis.26C.5","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.6","RIC IX Siscia 26C: Subtype 6","ric.9.sis.26C.6","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.7","RIC IX Siscia 26C: Subtype 7","ric.9.sis.26C.7","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.8","RIC IX Siscia 26C: Subtype 8","ric.9.sis.26C.8","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:04Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C","RIC IX Siscia 26C","ric.9.sis.26C","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.1","RIC IX Siscia 26C: Subtype 1","ric.9.sis.26C.1","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.26C.2","RIC IX Siscia 26C: Subtype 2","ric.9.sis.26C.2","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:03Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D.1","RIC IX Siscia 27D: Subtype 1","ric.9.sis.27D.1","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D.2","RIC IX Siscia 27D: Subtype 2","ric.9.sis.27D.2","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D.3","RIC IX Siscia 27D: Subtype 3","ric.9.sis.27D.3","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D.4","RIC IX Siscia 27D: Subtype 4","ric.9.sis.27D.4","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:08Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D.5","RIC IX Siscia 27D: Subtype 5","ric.9.sis.27D.5","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:08Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D.6","RIC IX Siscia 27D: Subtype 6","ric.9.sis.27D.6","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:08Z"
"http://numismatics.org/ocre/id/ric.9.sis.27D","RIC IX Siscia 27D","ric.9.sis.27D","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D.1","RIC IX Siscia 29D: Subtype 1","ric.9.sis.29D.1","","378","383","Valentinian II","","AE4","","","Struck","bronze","Sisak","Mønt","Theodosius den Store","Pannonien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
