"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.201","RIC II, Part 1 (second edition) Titus 201","ric.2_1(2).tit.201","","80","81","Titus","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.202","RIC II, Part 1 (second edition) Titus 202","ric.2_1(2).tit.202","","80","81","Titus","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.203","RIC II, Part 1 (second edition) Titus 203","ric.2_1(2).tit.203","","80","81","Titus","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","SALVS AVG S C","Salus seated left, holding patera","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.204","RIC II, Part 1 (second edition) Titus 204","ric.2_1(2).tit.204","","80","81","Titus","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SALVS AVG S C","Salus seated left, holding patera","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.205","RIC II, Part 1 (second edition) Titus 205","ric.2_1(2).tit.205","","80","81","Titus","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","S C","Fountain on plinth","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.206","RIC II, Part 1 (second edition) Titus 206","ric.2_1(2).tit.206","","80","81","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRIT AVG[ S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.207","RIC II, Part 1 (second edition) Titus 207","ric.2_1(2).tit.207","","80","81","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRITAS AVG S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.208","RIC II, Part 1 (second edition) Titus 208","ric.2_1(2).tit.208","","80","81","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRITAS AVGVST S C","Securitas seated left, resting head on arm, holding sceptre; altar left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.209","RIC II, Part 1 (second edition) Titus 209","ric.2_1(2).tit.209","","80","81","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRIT P R S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.210","RIC II, Part 1 (second edition) Titus 210","ric.2_1(2).tit.210","","80","81","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","SECVRITAS P R S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.211","RIC II, Part 1 (second edition) Titus 211","ric.2_1(2).tit.211","","80","81","Titus","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SECVRITAS P R S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.212","RIC II, Part 1 (second edition) Titus 212","ric.2_1(2).tit.212","","80","81","Titus","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.213","RIC II, Part 1 (second edition) Titus 213","ric.2_1(2).tit.213","","80","81","Titus","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.214","RIC II, Part 1 (second edition) Titus 214","ric.2_1(2).tit.214","","80","81","Titus","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.215","RIC II, Part 1 (second edition) Titus 215","ric.2_1(2).tit.215","","80","81","Titus","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.216","RIC II, Part 1 (second edition) Titus 216","ric.2_1(2).tit.216","","80","81","Titus","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.217","RIC II, Part 1 (second edition) Titus 217","ric.2_1(2).tit.217","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.218","RIC II, Part 1 (second edition) Titus 218","ric.2_1(2).tit.218","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.219","RIC II, Part 1 (second edition) Titus 219","ric.2_1(2).tit.219","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.220","RIC II, Part 1 (second edition) Titus 220","ric.2_1(2).tit.220","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.221","RIC II, Part 1 (second edition) Titus 221","ric.2_1(2).tit.221","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVGVSTI S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.222","RIC II, Part 1 (second edition) Titus 222","ric.2_1(2).tit.222","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.223","RIC II, Part 1 (second edition) Titus 223","ric.2_1(2).tit.223","","80","81","Titus","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNITAS AVGVST S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.224","RIC II, Part 1 (second edition) Titus 224","ric.2_1(2).tit.224","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus and corn-ears","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.225","RIC II, Part 1 (second edition) Titus 225","ric.2_1(2).tit.225","","80","81","Titus","Genius","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","GENI P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.226","RIC II, Part 1 (second edition) Titus 226","ric.2_1(2).tit.226","","80","81","Titus","Genius","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","GENI P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.227","RIC II, Part 1 (second edition) Titus 227","ric.2_1(2).tit.227","","80","81","Titus","Genius","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","GENIO P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.228","RIC II, Part 1 (second edition) Titus 228","ric.2_1(2).tit.228","","80","81","Titus","Genius","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","GENIO P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.229","RIC II, Part 1 (second edition) Titus 229","ric.2_1(2).tit.229","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.230","RIC II, Part 1 (second edition) Titus 230","ric.2_1(2).tit.230","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.231","RIC II, Part 1 (second edition) Titus 231","ric.2_1(2).tit.231","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.232","RIC II, Part 1 (second edition) Titus 232","ric.2_1(2).tit.232","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and winged caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.233","RIC II, Part 1 (second edition) Titus 233","ric.2_1(2).tit.233","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.234","RIC II, Part 1 (second edition) Titus 234","ric.2_1(2).tit.234","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.235","RIC II, Part 1 (second edition) Titus 235","ric.2_1(2).tit.235","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.236","RIC II, Part 1 (second edition) Titus 236","ric.2_1(2).tit.236","","80","81","Titus","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.237","RIC II, Part 1 (second edition) Titus 237","ric.2_1(2).tit.237","","80","81","Titus","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.238","RIC II, Part 1 (second edition) Titus 238","ric.2_1(2).tit.238","","80","81","Titus","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.239","RIC II, Part 1 (second edition) Titus 239","ric.2_1(2).tit.239","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.240","RIC II, Part 1 (second edition) Titus 240","ric.2_1(2).tit.240","","80","81","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","SECVRIT[ AVG S C","Securitas seated left, resting head on arm and holding sceptre; altar left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.241","RIC II, Part 1 (second edition) Titus 241","ric.2_1(2).tit.241","","80","81","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","SECVRIT AVGVST S C","Securitas seated left, resting head on arm and holding sceptre; altar left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.242","RIC II, Part 1 (second edition) Titus 242","ric.2_1(2).tit.242","","80","81","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","SECVRIT AVGVST S C","Securitas seated right, resting head on arm and holding sceptre; altar right","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.243","RIC II, Part 1 (second edition) Titus 243","ric.2_1(2).tit.243","","80","81","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","SECVRITAS AVGVST S C","Securitas seated right, resting head on arm and holding sceptre; altar right","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.244","RIC II, Part 1 (second edition) Titus 244","ric.2_1(2).tit.244","","80","81","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","SECVRITAS AVGVST S C","Securitas seated right, resting head on arm and holding sceptre; altar right","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.245","RIC II, Part 1 (second edition) Titus 245","ric.2_1(2).tit.245","","80","81","Titus","Securitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","SECVRITAS AVGVST S C","Securitas seated left, holding sceptre; altar left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.246","RIC II, Part 1 (second edition) Titus 246","ric.2_1(2).tit.246","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.247","RIC II, Part 1 (second edition) Titus 247","ric.2_1(2).tit.247","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.248","RIC II, Part 1 (second edition) Titus 248","ric.2_1(2).tit.248","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right on prow, holding wreath and palm","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.249","RIC II, Part 1 (second edition) Titus 249","ric.2_1(2).tit.249","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory advancing right on prow, holding wreath and palm","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.250","RIC II, Part 1 (second edition) Titus 250","ric.2_1(2).tit.250","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right on prow, holding wreath and palm","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.251","RIC II, Part 1 (second edition) Titus 251","ric.2_1(2).tit.251","","80","81","Titus","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVSTI S C","Victory advancing right on prow, holding wreath and palm","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.252","RIC II, Part 1 (second edition) Titus 252","ric.2_1(2).tit.252","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","","Head of Titus, laureate, left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.256","RIC II, Part 1 (second edition) Titus 256","ric.2_1(2).tit.256","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Titus||Vespasian","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","DIVVS VESPASIAN","Vespasian seated left, holding Victory and sceptre","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.491","RIC II, Part 1 (second edition) Titus 491","ric.2_1(2).tit.491","","80","81","Titus","Ceres","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","IMP T VESP AVG REST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.492","RIC II, Part 1 (second edition) Titus 492","ric.2_1(2).tit.492","","80","81","Titus","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","IMP T VESP AVG REST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.503","RIC II, Part 1 (second edition) Titus 503","ric.2_1(2).tit.503","","80","81","Titus","Roma","Dupondius","","","Struck","Bronze","Uncertain value","Coin","Titus","Thrace","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:45Z"
