"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.anch.54a","RIC VI Antioch 54a","ric.6.anch.54a","","300","301","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Diocletian","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:42Z"
"http://numismatics.org/ocre/id/ric.6.anch.54b","RIC VI Antioch 54b","ric.6.anch.54b","","300","301","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Maximian Herculius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:42Z"
"http://numismatics.org/ocre/id/ric.6.anch.55a","RIC VI Antioch 55a","ric.6.anch.55a","","300","301","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:42Z"
"http://numismatics.org/ocre/id/ric.6.anch.55b","RIC VI Antioch 55b","ric.6.anch.55b","","300","301","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:42Z"
"http://numismatics.org/ocre/id/ric.6.anch.56a","RIC VI Antioch 56a","ric.6.anch.56a","","302","303","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Diocletian","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.56b","RIC VI Antioch 56b","ric.6.anch.56b","","302","303","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Maximian Herculius","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.57a","RIC VI Antioch 57a","ric.6.anch.57a","","302","303","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.57b","RIC VI Antioch 57b","ric.6.anch.57b","","302","303","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.58a","RIC VI Antioch 58a","ric.6.anch.58a","","304","305","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Diocletian","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.58b","RIC VI Antioch 58b","ric.6.anch.58b","","304","305","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Maximian Herculius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.59a","RIC VI Antioch 59a","ric.6.anch.59a","","304","305","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:43Z"
"http://numismatics.org/ocre/id/ric.6.anch.59b","RIC VI Antioch 59b","ric.6.anch.59b","","304","305","Diocletian","Genius","AE1","","","Struck","bronze","Antiochia ved Orontes","Mønt","Galerius","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.60a","RIC VI Antioch 60a","ric.6.anch.60a","","296","296","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Diocletian","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.60b","RIC VI Antioch 60b","ric.6.anch.60b","","296","296","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Maximian Herculius","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.61a","RIC VI Antioch 61a","ric.6.anch.61a","","296","296","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, right, seen from behind","CONCORDIA MIL-ITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.61b","RIC VI Antioch 61b","ric.6.anch.61b","","296","296","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Galerius","Syrien","","","B||Γ||∈||Z","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius,, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","B||Γ||∈||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.62a","RIC VI Antioch 62a","ric.6.anch.62a","","297","297","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Diocletian","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.62b","RIC VI Antioch 62b","ric.6.anch.62b","","297","297","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Maximian Herculius","Syrien","","","A||B||Γ||Δ||∈||ς||Z","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.63a","RIC VI Antioch 63a","ric.6.anch.63a","","297","297","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Constantius I Chlorus","Syrien","","","Γ||Δ||Z","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, right, seen from behind","CONCORDIA MIL-ITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","Γ||Δ||Z","","2016-06-24T04:32:45Z"
"http://numismatics.org/ocre/id/ric.6.anch.63b","RIC VI Antioch 63b","ric.6.anch.63b","","297","297","Diocletian","","Fraktion","","","Struck","bronze","Antiochia ved Orontes","Mønt","Galerius","Syrien","","","B||Δ||Z","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius,, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","B||Δ||Z","","2016-06-24T04:32:45Z"
"http://numismatics.org/ocre/id/ric.6.alex.1","RIC VI Alexandria 1","ric.6.alex.1","","294","294","Diocletian","Jupiter","guld multiplum","","","Struck","guld","Alexandria","Mønt","Diocletian","Egypten","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, right","IOVI CONS-ERVATORI","Jupiter, draped to waist, seated front on high-backed throne, turning left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle with wreath in its beak","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.2","RIC VI Alexandria 2","ric.6.alex.2","","294","296","Diocletian","Sol","Aureus","","","Struck","guld","Alexandria","Mønt","Galerius","Egypten","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","CONSER - AVSS","Sol, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.3","RIC VI Alexandria 3","ric.6.alex.3","","294","296","Diocletian","Hercules","Aureus","","","Struck","guld","Alexandria","Mønt","Maximian Herculius","Egypten","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI C-OM A-VSS","Hercules, standing front, head right, resting right hand on club and holding up four apples and lion's skin in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.4","RIC VI Alexandria 4","ric.6.alex.4","","294","296","Diocletian","Jupiter","Aureus","","","Struck","guld","Alexandria","Mønt","Diocletian","Egypten","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CO-N-SER AVSS","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.5","RIC VI Alexandria 5","ric.6.alex.5","","294","296","Diocletian","Victory","Aureus","","","Struck","guld","Alexandria","Mønt","Domitius Domitianus","Egypten","","","","","DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","VICTOI - AV-G","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.6","RIC VI Alexandria 6","ric.6.alex.6","","294","296","Diocletian","Victory","Aureus","","","Struck","guld","Alexandria","Mønt","Domitius Domitianus","Egypten","","","","","DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","VICTO-RI AVG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.7a","RIC VI Alexandria 7a","ric.6.alex.7a","","295","295","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Diocletian||Maximian Herculius||Constantius I Chlorus||Galerius","Egypten","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four or six-turreted enclosure","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.7b","RIC VI Alexandria 7b","ric.6.alex.7b","","295","295","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Maximian Herculius||Diocletian||Constantius I Chlorus||Galerius","Egypten","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four or six-turreted enclosure","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.8","RIC VI Alexandria 8","ric.6.alex.8","","295","295","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Diocletian||Maximian Herculius||Constantius I Chlorus||Galerius","Egypten","","","B||Γ","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four or six-turreted enclosure","B||Γ","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.9a","RIC VI Alexandria 9a","ric.6.alex.9a","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Diocletian","Egypten","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.9b","RIC VI Alexandria 9b","ric.6.alex.9b","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Maximian Herculius","Egypten","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.10a","RIC VI Alexandria 10a","ric.6.alex.10a","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Diocletian","Egypten","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.10b","RIC VI Alexandria 10b","ric.6.alex.10b","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Maximian Herculius","Egypten","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.11","RIC VI Alexandria 11","ric.6.alex.11","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Constantius I Chlorus","Egypten","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.12","RIC VI Alexandria 12","ric.6.alex.12","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Constantius I Chlorus","Egypten","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.13a","RIC VI Alexandria 13a","ric.6.alex.13a","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Constantius I Chlorus","Egypten","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.13b","RIC VI Alexandria 13b","ric.6.alex.13b","","295","296","Diocletian","","Uncertain value","","","Struck","sølv","Alexandria","Mønt","Galerius","Egypten","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.14a","RIC VI Alexandria 14a","ric.6.alex.14a","","294","294","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Diocletian","Egypten","","","A||B||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right; ties curved, parallel","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.14b","RIC VI Alexandria 14b","ric.6.alex.14b","","294","294","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Maximian Herculius","Egypten","","","A||B||Γ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right; ties curved, parallel","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.15a","RIC VI Alexandria 15a","ric.6.alex.15a","","294","294","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Constantius I Chlorus","Egypten","","","A||B||Γ","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right; ties curved, parallel","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.15b","RIC VI Alexandria 15b","ric.6.alex.15b","","294","294","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Galerius","Egypten","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right; ties curved, parallel","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.16a","RIC VI Alexandria 16a","ric.6.alex.16a","","295","295","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Diocletian","Egypten","","","A||B||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.16b","RIC VI Alexandria 16b","ric.6.alex.16b","","295","295","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Maximian Herculius","Egypten","","","A||B||Γ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.17a","RIC VI Alexandria 17a","ric.6.alex.17a","","295","295","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Constantius I Chlorus","Egypten","","","A||B||Γ","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.17b","RIC VI Alexandria 17b","ric.6.alex.17b","","295","295","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Galerius","Egypten","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.18a","RIC VI Alexandria 18a","ric.6.alex.18a","","295","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Diocletian","Egypten","","","A||B||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.18b","RIC VI Alexandria 18b","ric.6.alex.18b","","295","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Maximian Herculius","Egypten","","","A||B||Γ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.19","RIC VI Alexandria 19","ric.6.alex.19","","295","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Domitius Domitianus","Egypten","","","A||B||Γ","","IMP C LVCIVS DOMITIVS DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.20","RIC VI Alexandria 20","ric.6.alex.20","","295","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Domitius Domitianus","Egypten","","","A||B||Γ","","IMP C L DOMITIVS DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.21a","RIC VI Alexandria 21a","ric.6.alex.21a","","295","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Constantius I Chlorus","Egypten","","","A||B||Γ","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:13Z"
"http://numismatics.org/ocre/id/ric.6.alex.21b","RIC VI Alexandria 21b","ric.6.alex.21b","","295","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Galerius","Egypten","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:13Z"
"http://numismatics.org/ocre/id/ric.6.alex.22a","RIC VI Alexandria 22a","ric.6.alex.22a","","296","296","Diocletian","Genius","AE1","","","Struck","bronze","Alexandria","Mønt","Diocletian","Egypten","","","A||B||Γ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:13Z"
