"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).vit.166","RIC I (second edition) Vitellius 166","ric.1(2).vit.166","","69","69","Βιτέλλιος","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.167","RIC I (second edition) Vitellius 167","ric.1(2).vit.167","","69","69","Βιτέλλιος","Mars||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.168","RIC I (second edition) Vitellius 168","ric.1(2).vit.168","","69","69","Βιτέλλιος","Mars||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.169","RIC I (second edition) Vitellius 169","ric.1(2).vit.169","","69","69","Βιτέλλιος","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.170","RIC I (second edition) Vitellius 170","ric.1(2).vit.170","","69","69","Βιτέλλιος","Concordia","Διπούντιον||Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.171","RIC I (second edition) Vitellius 171","ric.1(2).vit.171","","69","69","Βιτέλλιος","Concordia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.172","RIC I (second edition) Vitellius 172","ric.1(2).vit.172","","69","69","Βιτέλλιος","Pax","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","PAXS AVGVSTI S C","Pax, draped, standing left, setting fire to pile of arms with right hand and holding cornucopia in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.173","RIC I (second edition) Vitellius 173","ric.1(2).vit.173","","69","69","Βιτέλλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.174","RIC I (second edition) Vitellius 174","ric.1(2).vit.174","","69","69","Βιτέλλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.175","RIC I (second edition) Vitellius 175","ric.1(2).vit.175","","69","69","Βιτέλλιος","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","SECVRITAS P ROMANI S C","Securitas, draped, seated left, resting head on arm; altar behind","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.176","RIC I (second edition) Vitellius 176","ric.1(2).vit.176","","69","69","Βιτέλλιος","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTOR AVGVSTI S C","Victory, draped, advancing left, placing shield on trophy; captive seated left on globe at base","","","2014-11-04T11:03:02Z"
