"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.tic.62","RIC VII Ticinum 62","ric.7.tic.62","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:59Z"
"http://numismatics.org/ocre/id/ric.7.tic.63","RIC VII Ticinum 63","ric.7.tic.63","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.64","RIC VII Ticinum 64","ric.7.tic.64","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.65","RIC VII Ticinum 65","ric.7.tic.65","","317","317","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","S||T","","CRISPVS NOB CAES","Bust of Crispus, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, standing left, placing right hand on shield and holding reversed spear in left hand","S||T","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.66","RIC VII Ticinum 66","ric.7.tic.66","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn II van Rome","Italië","","","P||T","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, advancing right, raising right hand and holding whip in left hand","P||T","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.67","RIC VII Ticinum 67","ric.7.tic.67","","317","318","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.68","RIC VII Ticinum 68","ric.7.tic.68","","317","318","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.69","RIC VII Ticinum 69","ric.7.tic.69","","317","318","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.70","RIC VII Ticinum 70","ric.7.tic.70","","317","318","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-E-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.71","RIC VII Ticinum 71","ric.7.tic.71","","317","318","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius II","Italië","","","P||S||T","","LICINIAN LICINIVS IVN","Head of Licinius II, laureate, right","IOVI CONS-E-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.72","RIC VII Ticinum 72","ric.7.tic.72","","317","318","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius II","Italië","","","P||S||T","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","IOVI CONS-E-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.73","RIC VII Ticinum 73","ric.7.tic.73","","317","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","P||S||T","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.74","RIC VII Ticinum 74","ric.7.tic.74","","317","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","S||T","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.75","RIC VII Ticinum 75","ric.7.tic.75","","317","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.76","RIC VII Ticinum 76","ric.7.tic.76","","317","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||S||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.77","RIC VII Ticinum 77","ric.7.tic.77","","317","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||S||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.78","RIC VII Ticinum 78","ric.7.tic.78","","317","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","P||T","","CRISPVS NOB CAES","Bust of Crispus, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.79","RIC VII Ticinum 79","ric.7.tic.79","","317","318","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.80","RIC VII Ticinum 80","ric.7.tic.80","","317","318","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn II van Rome","Italië","","","P||S||T","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, advancing left, raising right hand and holding whip in left hand","P||S||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.81","RIC VII Ticinum 81","ric.7.tic.81","","317","318","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn II van Rome","Italië","","","P||S||T","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, advancing left, raising right hand and holding whip in left hand","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.82","RIC VII Ticinum 82","ric.7.tic.82","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.83","RIC VII Ticinum 83","ric.7.tic.83","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.84","RIC VII Ticinum 84","ric.7.tic.84","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.85","RIC VII Ticinum 85","ric.7.tic.85","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.86","RIC VII Ticinum 86","ric.7.tic.86","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.87","RIC VII Ticinum 87","ric.7.tic.87","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.88","RIC VII Ticinum 88","ric.7.tic.88","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","","","IMP LICI-NIVS P AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-R-VATORI AVG","Eagle, standing right on wave line, carrying Licinius, who is standing left, holding sceptre in right hand and thunderbolt in left hand","","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.89","RIC VII Ticinum 89","ric.7.tic.89","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","","","LICIN-IVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-R-VATORI AVG","Eagle, standing right on wave line, carrying Licinius, who is standing left, holding sceptre in right hand and thunderbolt in left hand","","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.90","RIC VII Ticinum 90","ric.7.tic.90","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.91","RIC VII Ticinum 91","ric.7.tic.91","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","IMP CONSTANT-INVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.92","RIC VII Ticinum 92","ric.7.tic.92","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","P||T","","IMP LICI-NIVS P F AVG or IMP LICIN-IVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.93","RIC VII Ticinum 93","ric.7.tic.93","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","P||S||T","","FL IVL CRISPVS NOB C","Bust of Crispus, radiate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.94","RIC VII Ticinum 94","ric.7.tic.94","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius II","Italië","","","P||S||T","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.95","RIC VII Ticinum 95","ric.7.tic.95","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn II van Rome","Italië","","","P||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, radiate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.96","RIC VII Ticinum 96","ric.7.tic.96","","320","321","Constantijn de Grote","Victory","1 1/2 Solidus","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left, raising right hand","GLORIA ROMANORVM","Constantine I, draped, cuirassed, seated left on cuirass, receiving globe from approaching Victory; on ground, helmet","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.97","RIC VII Ticinum 97","ric.7.tic.97","","320","321","Constantijn de Grote","Jupiter","2 Solidus","","","Geslagen","Goud","Ticinum","Munt","Licinius II","Italië","","","","","VAL LICINIANVS LICINIVS IVNIOR","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI - CON-SERVATORI","Licinius II, draped cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Jupiter standing behind him; Jupiter with chlamys spread and holding thunderbolt on left arm","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.98","RIC VII Ticinum 98","ric.7.tic.98","","320","321","Constantijn de Grote","Sol","1 1/2 Solidus","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","SOLI INVI-CTO COMITI","Constantine I, draped, cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Sol, standing left, holding whip in right hand, with chlamys across left shoulder","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.99","RIC VII Ticinum 99","ric.7.tic.99","","320","321","Constantijn de Grote","Sol","1 1/2 Solidus","","","Geslagen","Goud","Ticinum","Munt","Constantijn II van Rome","Italië","","","","","FL CL CONSTANTINVS NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","SOLI INVIC-T-O COMITI","Constantine II, draped, cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Sol, standing left, holding whip in right hand, with chlamys across left shoulder","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.100","RIC VII Ticinum 100","ric.7.tic.100","","320","321","Constantijn de Grote","Roma||Virtus||Victory","Medallion","","","Geslagen","Goud","Ticinum","Medallion","Licinius","Italië","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","VIRTVS AVGG NN","Roma, helmeted, draped, seated on cuirass, receiving branch from Virtus; Virtus helmeted, holding club; behind, Victory","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.101","RIC VII Ticinum 101","ric.7.tic.101","","320","321","Constantijn de Grote","Concordia","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.102","RIC VII Ticinum 102","ric.7.tic.102","","320","321","Constantijn de Grote","Concordia","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Licinius","Italië","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.103","RIC VII Ticinum 103","ric.7.tic.103","","320","321","Constantijn de Grote","Concordia","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.104","RIC VII Ticinum 104","ric.7.tic.104","","320","321","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS • VI • AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.105","RIC VII Ticinum 105","ric.7.tic.105","","320","321","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI I-VVENTVTIS","Constantine I, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.106","RIC VII Ticinum 106","ric.7.tic.106","","320","321","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.107","RIC VII Ticinum 107","ric.7.tic.107","","320","321","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn II van Rome","Italië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.108","RIC VII Ticinum 108","ric.7.tic.108","","320","321","Constantijn de Grote","Sol","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","SOLI COMITI AVG N","Sol, standing right, chlamys spread, presenting Victory on globe to emperor; Constantine I, draped, cuirassed, cloak spread, standing left; between them, suppliant","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.109","RIC VII Ticinum 109","ric.7.tic.109","","320","321","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right on cuirass, inscribing shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.110","RIC VII Ticinum 110","ric.7.tic.110","","320","321","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Ticinum","Munt","Constantijn de Grote","Italië","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIB AVGG ET CAESS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XX; before her, trophy; at foot of trophy, captive","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.111","RIC VII Ticinum 111","ric.7.tic.111","","320","321","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IVVENTVT","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.112","RIC VII Ticinum 112","ric.7.tic.112","","320","321","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.113","RIC VII Ticinum 113","ric.7.tic.113","","320","321","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Ticinum","Munt","Licinius II","Italië","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.tic.114","RIC VII Ticinum 114","ric.7.tic.114","","319","320","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Constantijn de Grote","Italië","","","P||S||T","","CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.tic.115","RIC VII Ticinum 115","ric.7.tic.115","","319","320","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","","","IMP LI-CINIVS AVG","Head of Licinius, laureate, right","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.tic.116","RIC VII Ticinum 116","ric.7.tic.116","","319","320","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Licinius","Italië","","","P||S||T","","IMP LI-CINIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.tic.117","RIC VII Ticinum 117","ric.7.tic.117","","319","320","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Ticinum","Munt","Flavius Iulius Crispus","Italië","","","P||S||T","","C-RISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:09Z"
