"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.5","RIC V Gallienus 572cB: Subtype 5","ric.5.gall(2).572cB.5","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.6","RIC V Gallienus 572cB: Subtype 6","ric.5.gall(2).572cB.6","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","*||S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.7","RIC V Gallienus 572cB: Subtype 7","ric.5.gall(2).572cB.7","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","SI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.8","RIC V Gallienus 572cB: Subtype 8","ric.5.gall(2).572cB.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB.9","RIC V Gallienus 572cB: Subtype 9","ric.5.gall(2).572cB.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","II","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572cB","RIC V Gallienus 572cB","ric.5.gall(2).572cB","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:25:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572k","RIC V Gallienus 572k","ric.5.gall(2).572k","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.1","RIC V Gallienus 572kA: Subtype 1","ric.5.gall(2).572kA.1","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.2","RIC V Gallienus 572kA: Subtype 2","ric.5.gall(2).572kA.2","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.3","RIC V Gallienus 572kA: Subtype 3","ric.5.gall(2).572kA.3","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","B","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.4","RIC V Gallienus 572kA: Subtype 4","ric.5.gall(2).572kA.4","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.5","RIC V Gallienus 572kA: Subtype 5","ric.5.gall(2).572kA.5","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.6","RIC V Gallienus 572kA: Subtype 6","ric.5.gall(2).572kA.6","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","*||S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.7","RIC V Gallienus 572kA: Subtype 7","ric.5.gall(2).572kA.7","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","SI","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.8","RIC V Gallienus 572kA: Subtype 8","ric.5.gall(2).572kA.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA.9","RIC V Gallienus 572kA: Subtype 9","ric.5.gall(2).572kA.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kA","RIC V Gallienus 572kA","ric.5.gall(2).572kA","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA RED","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.1","RIC V Gallienus 572kB: Subtype 1","ric.5.gall(2).572kB.1","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.2","RIC V Gallienus 572kB: Subtype 2","ric.5.gall(2).572kB.2","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.3","RIC V Gallienus 572kB: Subtype 3","ric.5.gall(2).572kB.3","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","B","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.4","RIC V Gallienus 572kB: Subtype 4","ric.5.gall(2).572kB.4","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","RIC V Gallienus 572kB: Subtype 5","ric.5.gall(2).572kB.5","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.6","RIC V Gallienus 572kB: Subtype 6","ric.5.gall(2).572kB.6","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","*||S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.7","RIC V Gallienus 572kB: Subtype 7","ric.5.gall(2).572kB.7","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","SI","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.8","RIC V Gallienus 572kB: Subtype 8","ric.5.gall(2).572kB.8","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.9","RIC V Gallienus 572kB: Subtype 9","ric.5.gall(2).572kB.9","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB","RIC V Gallienus 572kB","ric.5.gall(2).572kB","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Gallienus","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613.1","RIC V Gallienus 613: Subtype 1","ric.5.gall(2).613.1","","266","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDUX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613","RIC V Gallienus 613","ric.5.gall(2).613","","266","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2017-07-21T04:41:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).636.1","RIC V Gallienus 636: Subtype 1","ric.5.gall(2).636.1","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left by altar, holding cornucopiae","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).636","RIC V Gallienus 636","ric.5.gall(2).636","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left by altar, holding cornucopiae","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637","RIC V Gallienus 637","ric.5.gall(2).637","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","","","GALLIENVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637a.1","RIC V Gallienus 637a: Subtype 1","ric.5.gall(2).637a.1","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637a","RIC V Gallienus 637a","ric.5.gall(2).637a","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637f.1","RIC V Gallienus 637f: Subtype 1","ric.5.gall(2).637f.1","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637f","RIC V Gallienus 637f","ric.5.gall(2).637f","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).8","RIC V Salonina (2) 8","ric.5.sala(2).8","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA AVG","Fortuna, draped, standing left, sacrificing out of patera in right hand at altar","","","2015-06-15T03:41:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).9","RIC V Salonina (2) 9","ric.5.sala(2).9","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:41:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).37","RIC V Salonina (2) 37","ric.5.sala(2).37","","260","268","Gallienus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).74","RIC V Salonina (2) 74","ric.5.sala(2).74","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Cornelia Salonina","Panonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).75","RIC V Salonina (2) 75","ric.5.sala(2).75","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Cornelia Salonina","Panonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).91","RIC V Salonina (2) 91","ric.5.sala(2).91","","260","268","Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Asia","Monedă","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA AVG","Fortuna, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.cg.39","RIC V Claudius Gothicus 39","ric.5.cg.39","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.40","RIC V Claudius Gothicus 40","ric.5.cg.40","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.41","RIC V Claudius Gothicus 41","ric.5.cg.41","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, head bare, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.42","RIC V Claudius Gothicus 42","ric.5.cg.42","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.43","RIC V Claudius Gothicus 43","ric.5.cg.43","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.150","RIC V Claudius Gothicus 150","ric.5.cg.150","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.151","RIC V Claudius Gothicus 151","ric.5.cg.151","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cladius al II-lea Gothicus","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.180","RIC V Claudius Gothicus 180","ric.5.cg.180","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Cladius al II-lea Gothicus","Panonia","","","","","IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.208","RIC V Claudius Gothicus 208","ric.5.cg.208","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Cladius al II-lea Gothicus","Siria","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.209","RIC V Claudius Gothicus 209","ric.5.cg.209","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Cladius al II-lea Gothicus","Siria","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.210","RIC V Claudius Gothicus 210","ric.5.cg.210","","268","270","Cladius al II-lea Gothicus","Fortuna","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Cladius al II-lea Gothicus","Siria","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.231","RIC V Claudius Gothicus 231","ric.5.cg.231","","268","270","Cladius al II-lea Gothicus","Fortuna","Aureus","","","Bătut","Aur","Cyzic","Monedă","Cladius al II-lea Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.232","RIC V Claudius Gothicus 232","ric.5.cg.232","","268","270","Cladius al II-lea Gothicus","Fortuna","Aureus","","","Bătut","Aur","Cyzic","Monedă","Cladius al II-lea Gothicus","Mysia","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.233","RIC V Claudius Gothicus 233","ric.5.cg.233","","268","270","Cladius al II-lea Gothicus","Fortuna","Aureus","","","Bătut","Aur","Cyzic","Monedă","Cladius al II-lea Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.234","RIC V Claudius Gothicus 234","ric.5.cg.234","","268","270","Cladius al II-lea Gothicus","Fortuna","Aureus","","","Bătut","Aur","Cyzic","Monedă","Cladius al II-lea Gothicus","Mysia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.274","RIC V Claudius Gothicus 274","ric.5.cg.274","","276","282","Marcus Aurelius Probus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Cladius al II-lea Gothicus","Italia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.qu.19","RIC V Quintillus 19","ric.5.qu.19","","270","270","Quintillus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Quintillus","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.20","RIC V Quintillus 20","ric.5.qu.20","","270","270","Quintillus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Quintillus","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.53","RIC V Quintillus 53","ric.5.qu.53","","270","270","Quintillus","Fortuna","Antoninianus","","","Bătut","Argint","Milano","Monedă","Quintillus","Italia","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:11Z"
