"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.9.tri.57A","RIC IX Treveri 57A","ric.9.tri.57A","","378","383","Грациан","Victory","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.59A","RIC IX Treveri 59A","ric.9.tri.59A","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.60","RIC IX Treveri 60","ric.9.tri.60","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.64B","RIC IX Treveri 64B","ric.9.tri.64B","","378","383","Грациан","Victory||Roma","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.65B.1","RIC IX Treveri 65B: Subtype 1","ric.9.tri.65B.1","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, raising kneeling turreted female with right hand and holding Victory on globe in left","","","2016-10-24T08:51:38Z"
"http://numismatics.org/ocre/id/ric.9.tri.65B.2","RIC IX Treveri 65B: Subtype 2","ric.9.tri.65B.2","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, raising kneeling turreted female with right hand and holding Victory on globe in left","","","2016-10-24T08:51:39Z"
"http://numismatics.org/ocre/id/ric.9.tri.65B","RIC IX Treveri 65B","ric.9.tri.65B","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, raising kneeling turreted female with right hand and holding Victory on globe in left","","","2016-10-24T08:51:38Z"
"http://numismatics.org/ocre/id/ric.9.tri.68B","RIC IX Treveri 68B","ric.9.tri.68B","","378","383","Грациан","Roma","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (wholly visible)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.69B","RIC IX Treveri 69B","ric.9.tri.69B","","378","383","Грациан","Roma","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (lower part hidden by Roma's dress)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.70B.1","RIC IX Treveri 70B: Subtype 1","ric.9.tri.70B.1","","378","383","Грациан","Victory","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:44Z"
"http://numismatics.org/ocre/id/ric.9.tri.70B.2","RIC IX Treveri 70B: Subtype 2","ric.9.tri.70B.2","","378","383","Грациан","Victory","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:44Z"
"http://numismatics.org/ocre/id/ric.9.tri.70B","RIC IX Treveri 70B","ric.9.tri.70B","","378","383","Грациан","Victory","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:43Z"
"http://numismatics.org/ocre/id/ric.9.tri.71B","RIC IX Treveri 71B","ric.9.tri.71B","","378","383","Грациан","Roma","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:45Z"
"http://numismatics.org/ocre/id/ric.9.tri.73B.1","RIC IX Treveri 73B: Subtype 1","ric.9.tri.73B.1","","378","383","Грациан","","AE4","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:51:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.73B.2","RIC IX Treveri 73B: Subtype 2","ric.9.tri.73B.2","","378","383","Грациан","","AE4","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:51:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.73B","RIC IX Treveri 73B","ric.9.tri.73B","","378","383","Грациан","","AE4","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:51:45Z"
"http://numismatics.org/ocre/id/ric.9.tri.74B","RIC IX Treveri 74B","ric.9.tri.74B","","378","383","Грациан","","AE4","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:51:47Z"
