"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.car.323","RIC V Carus 323","ric.5.car.323","","283","285","Карин||Нумериан","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Карин","Мизия в Азия","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.324","RIC V Carus 324","ric.5.car.324","","283","285","Карин||Нумериан","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Карин","Мизия в Азия","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.325","RIC V Carus 325","ric.5.car.325","","283","285","Карин||Нумериан","Jupiter","Антониниан","","","отсечен","сребро","Антиохия","монета","Карин","Сирия","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.326","RIC V Carus 326","ric.5.car.326","","283","285","Карин||Нумериан","Jupiter","Антониниан","","","отсечен","сребро","Антиохия","монета","Карин","Сирия","","","","","IMP C CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.327","RIC V Carus 327","ric.5.car.327","","283","285","Карин||Нумериан","Jupiter","Антониниан","","","отсечен","сребро","Антиохия","монета","Карин","Сирия","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.328","RIC V Carus 328","ric.5.car.328","","283","285","Карин||Нумериан","Victory","Антониниан","","","отсечен","сребро","Триполи","монета","Карин","Финикия","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VICTORIA AVG","Carinus, draped, cuirassed, standing left, holding sceptre in right hand and receiving wreath from Victory standing right, holding palm","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.329","RIC V Carus 329","ric.5.car.329","","283","285","Карин||Нумериан","Victory","Антониниан","","","отсечен","сребро","Триполи","монета","Карин","Финикия","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.330","RIC V Carus 330","ric.5.car.330","","283","284","Карин||Нумериан","Victory","Aуреус","","","отсечен","злато","Рим","монета","Карин||Нумериан","Италия","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.331","RIC V Carus 331","ric.5.car.331","","283","284","Карин||Нумериан","Victory","денар","","","отсечен","сребро","Рим","монета","Карин||Нумериан","Италия","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.332","RIC V Carus 332","ric.5.car.332","","283","284","Карин||Нумериан","Victory","денар","","","отсечен","сребро","Рим","монета","Карин||Нумериан","Италия","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding trophy in both hands","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.333","RIC V Carus 333","ric.5.car.333","","283","284","Карин||Нумериан","","квинар","","","отсечен","сребро","Рим","монета","Карин||Нумериан","Италия","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, helmeted, draped, left, holding horse","NVMERIANVS AVG","Bust of Numerian, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.334","RIC V Carus 334","ric.5.car.334","","283","285","Карин||Нумериан","","Medallion","","","отсечен","злато","Рим","Medallion","Карин||Магния Урбика","Италия","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.335","RIC V Carus 335","ric.5.car.335","","283","285","Карин||Нумериан","","квинар","","","отсечен","сребро","Рим","монета","Карин||Магния Урбика","Италия","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, helmeted, cuirassed, left, holding horse and shield","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.432","RIC V Carus 432","ric.5.car.432","","283","284","Нумериан||Карин","","денар","","","отсечен","сребро","Рим","монета","Нумериан||Карин","Италия","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Carus and Numerian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.461","RIC V Carus 461","ric.5.car.461","","283","284","Нумериан||Карин","","Антониниан","","","отсечен","сребро","Сисак","монета","Нумериан||Карин","Панония","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VOTA PVBLICA","Numerian and Carinus, draped, standing facing each other, sacrificing at altar; behind, two ensigns","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.462","RIC V Carus 462","ric.5.car.462","","283","284","Нумериан||Карин","","Aуреус","","","отсечен","злато","Кизик","монета","Нумериан||Карин","Мизия в Азия","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","ADVENTVS AVGG NN","and , draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.463","RIC V Carus 463","ric.5.car.463","","283","284","Нумериан||Карин","Jupiter","Антониниан","","","отсечен","сребро","Кизик","монета","Нумериан||Карин","Мизия в Азия","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:37Z"
