"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.426","RIC X Theodosius II (East) 426","ric.10.theo_ii_e.426","","423","425","Theodosius 2.","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","","","AEL PLACI-DIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings","CONCOR-DIA AVG","Pulcheria, enthroned, facing front, arms crossed over breast; star in right field","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.427","RIC X Theodosius II (East) 427","ric.10.theo_ii_e.427","","423","425","Theodosius 2.","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","CONCOR-DIA AVG","Pulcheria, enthroned, facing front, arms crossed over breast; star in left field","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.428","RIC X Theodosius II (East) 428","ric.10.theo_ii_e.428","","423","425","Theodosius 2.","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Aelia Eudocia","Thrakien","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","CONCOR-DIA AVG","Pulcheria, enthroned, facing front, arms crossed over breast; star in left field","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.429","RIC X Theodosius II (East) 429","ric.10.theo_ii_e.429","","423","425","Theodosius 2.","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AϤGϤ","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.430","RIC X Theodosius II (East) 430","ric.10.theo_ii_e.430","","425","435","Theodosius 2.","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DI AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.433","RIC X Theodosius II (East) 433","ric.10.theo_ii_e.433","","425","435","Theodosius 2.","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Victory, winged, draped, advancing forward, holding wreath in both hands","","","2016-06-24T04:53:39Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.434","RIC X Theodosius II (East) 434","ric.10.theo_ii_e.434","","425","435","Theodosius 2.","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Victory, winged, draped, advancing forward, holding wreath in both hands","","","2016-06-24T04:53:39Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.435","RIC X Theodosius II (East) 435","ric.10.theo_ii_e.435","","425","435","Theodosius 2.","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Victory, winged, draped, advancing forward, holding wreath in both hands","","","2016-06-24T04:53:39Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.443","RIC X Theodosius II (East) 443","ric.10.theo_ii_e.443","","425","435","Theodosius 2.","","AE3-4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.444","RIC X Theodosius II (East) 444","ric.10.theo_ii_e.444","","425","435","Theodosius 2.","","AE3-4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.445","RIC X Theodosius II (East) 445","ric.10.theo_ii_e.445","","425","435","Theodosius 2.","","AE3-4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.446","RIC X Theodosius II (East) 446","ric.10.theo_ii_e.446","","425","435","Theodosius 2.","","AE3-4","","","Struck","bronze","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:53:41Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.457","RIC X Theodosius II (East) 457","ric.10.theo_ii_e.457","","435","435","Theodosius 2.","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VT/XXX/V within wreath","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.460","RIC X Theodosius II (East) 460","ric.10.theo_ii_e.460","","437","437","Theodosius 2.","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.||Flavius Honorius","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, helmeted, pearl-diademed, cuirassed, spear pointing forward, holding shield","CONCOR-DIA AGV","Honorius and Theodosius II, nimbate, standing front, each holding spear in outer hand and holding long cross between them with inner hand","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.461","RIC X Theodosius II (East) 461","ric.10.theo_ii_e.461","","437","437","Theodosius 2.","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian III||Theodosius 2.||Flavius Honorius","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, bearded, helmeted, pearl-diademed, cuirassed, spear pointing forward, holding shield","CONCOR-DIA AGV","Honorius and Theodosius II, nimbate, standing front, each holding spear in outer hand and holding long cross between them with inner hand","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.462","RIC X Theodosius II (East) 462","ric.10.theo_ii_e.462","","445","450","Theodosius 2.","","AE3-4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.theodosius_ii.1_1.svg|Monogram 1 (Theodosius II)","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II monogram 1 within a wreath","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.463","RIC X Theodosius II (East) 463","ric.10.theo_ii_e.463","","445","450","Theodosius 2.","","AE3-4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius 2.","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.theodosius_ii.3_1.svg|Monogram 3 (Theodosius II)","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Theodosius II monograms 3-5 within a wreath","","","2016-06-24T04:53:44Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.501","RIC X Marcian 501","ric.10.marc_e.501","","450","457","Marcian","","guld multiplum","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","ADVENTVS - S D N AVG","Marcian, nimbate, riding left, raising right hand; star in left field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.502","RIC X Marcian 502","ric.10.marc_e.502","","450","457","Marcian","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian||Jesus||Aelia Pulcheria","Thrakien","","","","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Christ, nimbate, standing behind and between Marcian and Pulcheria, both nimbate and clasping hands","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.503","RIC X Marcian 503","ric.10.marc_e.503","","450","457","Marcian","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","Uncertain","Uncertain","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.504","RIC X Marcian 504","ric.10.marc_e.504","","450","457","Marcian","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.505","RIC X Marcian 505","ric.10.marc_e.505","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm; diadem lacks front jewel","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.506","RIC X Marcian 506","ric.10.marc_e.506","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.507","RIC X Marcian 507","ric.10.marc_e.507","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.508","RIC X Marcian 508","ric.10.marc_e.508","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.509","RIC X Marcian 509","ric.10.marc_e.509","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.510","RIC X Marcian 510","ric.10.marc_e.510","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.511","RIC X Marcian 511","ric.10.marc_e.511","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.512","RIC X Marcian 512","ric.10.marc_e.512","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.513","RIC X Marcian 513","ric.10.marc_e.513","","450","457","Marcian","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Licinia Eudoxia","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.514","RIC X Marcian 514","ric.10.marc_e.514","","450","457","Marcian","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.515","RIC X Marcian 515","ric.10.marc_e.515","","450","457","Marcian","Victory","Semissis","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.516","RIC X Marcian 516","ric.10.marc_e.516","","450","457","Marcian","","Semissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within wreath","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.517","RIC X Marcian 517","ric.10.marc_e.517","","450","457","Marcian","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Valentinian III","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.518","RIC X Marcian 518","ric.10.marc_e.518","","450","457","Marcian","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.519","RIC X Marcian 519","ric.10.marc_e.519","","450","457","Marcian","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.520","RIC X Marcian 520","ric.10.marc_e.520","","450","457","Marcian","Victory","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.521","RIC X Marcian 521","ric.10.marc_e.521","","450","457","Marcian","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 15","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.522","RIC X Marcian 522","ric.10.marc_e.522","","450","457","Marcian","","Tremissis","","","Struck","guld","Konstantinopel","Mønt","Licinia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 16","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.526","RIC X Marcian 526","ric.10.marc_e.526","","450","457","Marcian","","tung miliarense","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","GLORIA R-OMANORVM","Marcian, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.527","RIC X Marcian 527","ric.10.marc_e.527","","450","457","Marcian","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Marcian, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.528","RIC X Marcian 528","ric.10.marc_e.528","","450","457","Marcian","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","VOT/MVLT/XXXX within wreath; similar to tie 12","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.529","RIC X Marcian 529","ric.10.marc_e.529","","450","457","Marcian","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.530","RIC X Marcian 530","ric.10.marc_e.530","","450","457","Marcian","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.531","RIC X Marcian 531","ric.10.marc_e.531","","450","457","Marcian","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Aelia Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.532","RIC X Marcian 532","ric.10.marc_e.532","","450","457","Marcian","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/PYI within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.533","RIC X Marcian 533","ric.10.marc_e.533","","450","457","Marcian","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Marcian, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.534","RIC X Marcian 534","ric.10.marc_e.534","","450","457","Marcian","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Marcian","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TERRRHR","Marcian, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.541","RIC X Marcian 541","ric.10.marc_e.541","","450","457","Marcian","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Marcian","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.5_1.svg|Monogram 5 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 5 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.542","RIC X Marcian 542","ric.10.marc_e.542","","450","457","Marcian","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Marcian","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.5_1.svg|Monogram 5 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 5 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.543","RIC X Marcian 543","ric.10.marc_e.543","","450","457","Marcian","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Marcian","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.544","RIC X Marcian 544","ric.10.marc_e.544","","450","457","Marcian","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Marcian","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.545","RIC X Marcian 545","ric.10.marc_e.545","","450","457","Marcian","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Marcian","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.546","RIC X Marcian 546","ric.10.marc_e.546","","450","457","Marcian","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Marcian","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, ⊕ above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.601","RIC X Leo I (East) 601","ric.10.leo_i_e.601","","457","468","Leo I","Roma||Constantinopolis","guld multiplum","","","Struck","guld","Konstantinopel","Mønt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Roma, helmeted, draped, facing front, and Constantinopolis, helmeted, draped, left, both enthroned, each holding Victory on globe in outer hands and sceptre in inner hands; beneath her right foot, prow; cross above and between them; star between them","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.602","RIC X Leo I (East) 602","ric.10.leo_i_e.602","","457","468","Leo I","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX A","Constantinopolis, helmeted, draped, enthroned left, right foot on prow, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:54:01Z"
