"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.dio.340","RIC V Diocletian 340","ric.5.dio.340","","284","294","Maximiano","Salus","Áureo","","","Struck","oro","Lugdunum","moneda","Maximiano","Galia","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2021-02-14T06:52:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.341","RIC V Diocletian 341","ric.5.dio.341","","284","294","Maximiano","Salus","Áureo","","","Struck","oro","Lugdunum","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, wearing lion's skin, left, holding club over right shoulder","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2021-02-14T06:51:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.417","RIC V Diocletian 417","ric.5.dio.417","","285","285","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.418","RIC V Diocletian 418","ric.5.dio.418","","285","285","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.419","RIC V Diocletian 419","ric.5.dio.419","","290","290","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.420","RIC V Diocletian 420","ric.5.dio.420","","291","291","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.421","RIC V Diocletian 421","ric.5.dio.421","","291","291","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.422","RIC V Diocletian 422","ric.5.dio.422","","290","294","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre or spear and shield or riaising right hand or holding globe, or bust of Maximian, radiate, helmeted, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.423","RIC V Diocletian 423","ric.5.dio.423","","295","295","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Maximiano","Galia","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.642","RIC V Diocletian 642","ric.5.dio.642","","294","294","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Constancio I","Galia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.643","RIC V Diocletian 643","ric.5.dio.643","","295","295","Maximiano","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Constancio I","Galia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.post.85","RIC V Postumus 85","ric.5.post.85","","260","269","Póstumo (emperador)","Salus","Antoniniano","","","Struck","plata","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and leaning on rudder","","","2016-08-31T07:45:42Z"
"http://numismatics.org/ocre/id/ric.5.post.161","RIC V Postumus 161","ric.5.post.161","","260","269","Póstumo (emperador)","Salus","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, seated right or left, feeding snake rising from altar","","","2016-08-31T07:45:54Z"
"http://numismatics.org/ocre/id/ric.5.post.162","RIC V Postumus 162","ric.5.post.162","","260","269","Póstumo (emperador)","Salus","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:54Z"
"http://numismatics.org/ocre/id/ric.5.post.163","RIC V Postumus 163","ric.5.post.163","","260","269","Póstumo (emperador)","Salus","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake held in arms, leaning on column, crossing legs","","","2016-08-31T07:45:54Z"
"http://numismatics.org/ocre/id/ric.5.post.164","RIC V Postumus 164","ric.5.post.164","","260","269","Póstumo (emperador)","Salus","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","SALVS AVG CS","Salus, draped, standing left, holding palm and feeding snake held in arms, leaning on column, crossing legs","","","2016-08-31T07:45:54Z"
"http://numismatics.org/ocre/id/ric.5.post.281","RIC V Postumus 281","ric.5.post.281","","260","269","Póstumo (emperador)","Salus||Asclepius","Áureo","","","Struck","oro","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, radiate, right","SALVS POSTVMI AVG","Salus, draped, standing right, feeding snake held in arms; Aesculalpius, walking left, head right, holding staff","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.328","RIC V Postumus 328","ric.5.post.328","","260","269","Póstumo (emperador)","Salus","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS POSTVMI AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.vict.65","RIC V Victorinus 65","ric.5.vict.65","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","IMP C PIAVVONI VICTORINVS P F AVG or IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG or IMP C PI VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.66","RIC V Victorinus 66","ric.5.vict.66","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","IMP PIAV VICTORINVS AVG","Bust of Victorinus, radiate, draped, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.67","RIC V Victorinus 67","ric.5.vict.67","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right, or bust of Victorianus, radiate, cuirassed, left","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:11Z"
"http://numismatics.org/ocre/id/ric.5.vict.68","RIC V Victorinus 68","ric.5.vict.68","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","IMP VICTORINVS AVG","Bust of Victorianus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.69","RIC V Victorinus 69","ric.5.vict.69","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","VICTORINVS P F AVG","Bust of Victorianus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.70","RIC V Victorinus 70","ric.5.vict.70","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","VICTORINVS AVG","Bust of Victorianus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.71","RIC V Victorinus 71","ric.5.vict.71","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.vict.122","RIC V Victorinus 122","ric.5.vict.122","","269","271","Victorino","Salus","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Victorino","Germania Inferior","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-11-11T02:18:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.129","RIC V Victorinus 129","ric.5.vict.129","","269","271","Victorino","Salus","Uncertain value","","","Struck","plata","","moneda","Victorino","Uncertain value","","","","","IMP VICTORINVS L","Bust of Victorinus, radiate, draped, right","PAX AVG","Salus, draped, standing left, feeding snake rising from altar and holding spear","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.24","RIC V Tetricus I 24","ric.5.tet_i.24","","271","274","Tétrico I","Salus","Áureo","","","Struck","oro","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","SALVS AVG or SALVS AVGG","Salus, draped, standing left, holding sceptre in right hand and feeding snake rising from altar with left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.107","RIC V Tetricus I 107","ric.5.tet_i.107","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVGG","Salus, draped, standing left, holding patera in right hand and sceptre in left hand; to left, snake","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.108","RIC V Tetricus I 108","ric.5.tet_i.108","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVGG","Salus, draped, standing left, holding anchor in right hand and feeding snake rising from altar with left hand","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.121","RIC V Tetricus I 121","ric.5.tet_i.121","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.122","RIC V Tetricus I 122","ric.5.tet_i.122","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.123","RIC V Tetricus I 123","ric.5.tet_i.123","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus II, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.124","RIC V Tetricus I 124","ric.5.tet_i.124","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.126","RIC V Tetricus I 126","ric.5.tet_i.126","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.127","RIC V Tetricus I 127","ric.5.tet_i.127","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.128","RIC V Tetricus I 128","ric.5.tet_i.128","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.129","RIC V Tetricus I 129","ric.5.tet_i.129","","271","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, holding wreath in right hand and anchor in left hand; at foot, altar","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.191","RIC V Tetricus I 191","ric.5.tet_i.191","","271","274","Tétrico I","Salus","Quinario","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I||Póstumo (emperador)","Galia","","","","","IMP TETRICVS P A","Head of Tetricus I, radiate, right","SAL AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding anchor in left hand","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.192","RIC V Tetricus I 192","ric.5.tet_i.192","","271","274","Tétrico I","Salus","Quinario","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I||Póstumo (emperador)","Galia","","","","","IMP TETRICVS P A","Head of Tetricus I, radiate, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre in left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.193","RIC V Tetricus I 193","ric.5.tet_i.193","","271","274","Tétrico I","Salus","Quinario","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I||Póstumo (emperador)","Galia","","","","","IIIIIP C T […]VS P AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding unknown object in left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.264","RIC V Tetricus I 264","ric.5.tet_i.264","","273","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico II","Galia","","","","","C PIV ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.266","RIC V Tetricus I 266","ric.5.tet_i.266","","273","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico II","Galia","","","","","CS PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, holding branch in right hand and anchor in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.267","RIC V Tetricus I 267","ric.5.tet_i.267","","273","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico II","Galia","","","","","C PIV ESV TETRICVS CAES or C PIV ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding rudder in left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.268","RIC V Tetricus I 268","ric.5.tet_i.268","","273","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico II","Galia","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, holding patera in right hand and anchor in left hand; to right, altar","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.290","RIC V Tetricus I 290","ric.5.tet_i.290","","273","274","Tétrico I","Salus","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico II","Galia","","","","","IMP TETRICVS AVG","Head of Tetricus II, radiate, right","SALVS AVGG","Salus, draped, standing left, holding patera in right hand and anchor in left hand; to right, altar","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.cara.6","RIC V Carausius 6","ric.5.cara.6","","286","293","Carausio","Salus","Áureo","","","Struck","oro","Londinium","moneda","Carausio","Britania","","","","","CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding snake held in arms","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.136","RIC V Carausius 136","ric.5.cara.136","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","[P]AX AVG","Salus, draped, standing left, holding serpent entwined around staff in right hand and cornucopiae in left hand","","","2016-08-31T07:48:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.154","RIC V Carausius 154","ric.5.cara.154","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","2016-08-31T07:48:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.155","RIC V Carausius 155","ric.5.cara.155","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","2016-08-31T07:48:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.156","RIC V Carausius 156","ric.5.cara.156","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","2016-08-31T07:48:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.157","RIC V Carausius 157","ric.5.cara.157","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding sceptre","","","2016-08-31T07:48:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.158","RIC V Carausius 158","ric.5.cara.158","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding globe","","","2016-08-31T07:48:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.159","RIC V Carausius 159","ric.5.cara.159","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding cornucopiae in left hand","","","2016-08-31T07:48:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.161","RIC V Carausius 161","ric.5.cara.161","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:48:03Z"
"http://numismatics.org/ocre/id/ric.5.cara.162","RIC V Carausius 162","ric.5.cara.162","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","SALVS AVG","Salus, draped, standing left by altar, holding patera in right hand, and sceptre in left hand","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.164","RIC V Carausius 164","ric.5.cara.164","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","SALVS AVGGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.165","RIC V Carausius 165","ric.5.cara.165","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS PVBLICA","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.166","RIC V Carausius 166","ric.5.cara.166","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS PVBLICA","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.396","RIC V Carausius 396","ric.5.cara.396","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Colchester","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake held in arms","","","2016-08-31T07:48:38Z"
"http://numismatics.org/ocre/id/ric.5.cara.397","RIC V Carausius 397","ric.5.cara.397","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Colchester","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake held in arms","","","2016-08-31T07:48:38Z"
"http://numismatics.org/ocre/id/ric.5.cara.398","RIC V Carausius 398","ric.5.cara.398","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Colchester","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake held in arms","","","2016-08-31T07:48:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.399","RIC V Carausius 399","ric.5.cara.399","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Colchester","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake held in arms","","","2016-08-31T07:48:39Z"
