"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.1286_as","RIC III Antoninus Pius 1286 (as)","ric.3.ant.1286_as","","148","149","Antonino Pío","Clementia","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1287_as","RIC III Antoninus Pius 1287 (as)","ric.3.ant.1287_as","","148","149","Antonino Pío","Clementia","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M AVREL CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding two paterae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1288A_as","RIC III Antoninus Pius 1288A (as)","ric.3.ant.1288A_as","","148","149","Antonino Pío","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Fides, standing right, holding corn-ears and basket of fruit","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1288B_as","RIC III Antoninus Pius 1288B (as)","ric.3.ant.1288B_as","","148","149","Antonino Pío","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Fides, standing right, holding corn-ears and basket of fruit","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1289_as","RIC III Antoninus Pius 1289 (as)","ric.3.ant.1289_as","","148","149","Antonino Pío","Juventas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Juventas, standing right, holding branch; to left, trophy","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290A_as","RIC III Antoninus Pius 1290A (as)","ric.3.ant.1290A_as","","148","149","Antonino Pío","Clementia","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290B_as","RIC III Antoninus Pius 1290B (as)","ric.3.ant.1290B_as","","148","149","Antonino Pío","Clementia","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1291_as","RIC III Antoninus Pius 1291 (as)","ric.3.ant.1291_as","","148","149","Antonino Pío","Clementia","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLEM S C","Clementia, standing front, head left, holding patera in each hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1292_as","RIC III Antoninus Pius 1292 (as)","ric.3.ant.1292_as","","148","149","Antonino Pío","Juventas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT III COS II IVVENTAS S C","Juventas, standing right, holding branch; behind, trophy","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1293A_as","RIC III Antoninus Pius 1293A (as)","ric.3.ant.1293A_as","","148","149","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II PIETAS S C","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1293B_as","RIC III Antoninus Pius 1293B (as)","ric.3.ant.1293B_as","","148","149","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, left","TR POT III COS II PIETAS S C","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1294_as","RIC III Antoninus Pius 1294 (as)","ric.3.ant.1294_as","","148","149","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II PIETAS S C","Pietas, standing left, holding sceptre and extending right hand over child, left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1295_as","RIC III Antoninus Pius 1295 (as)","ric.3.ant.1295_as","","148","149","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT III COS II VIRTVS S C","Virtus, seated left, holding parazonium and spear","","","2016-08-03T01:41:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298A_as","RIC III Antoninus Pius 1298A (as)","ric.3.ant.1298A_as","","149","150","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT IIII COS II HONOS S C","Honos, radiate, standing left, holding branch and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298_as","RIC III Antoninus Pius 1298 (as)","ric.3.ant.1298_as","","149","150","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1299_as","RIC III Antoninus Pius 1299 (as)","ric.3.ant.1299_as","","149","150","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1300_as","RIC III Antoninus Pius 1300 (as)","ric.3.ant.1300_as","","149","150","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2016-08-03T01:41:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_as","RIC III Antoninus Pius 1305A (as)","ric.3.ant.1305A_as","","151","152","Antonino Pío","Minerva||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_as","RIC III Antoninus Pius 1305B (as)","ric.3.ant.1305B_as","","151","152","Antonino Pío","Minerva||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_as","RIC III Antoninus Pius 1305C (as)","ric.3.ant.1305C_as","","151","152","Antonino Pío","Minerva||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1306_as","RIC III Antoninus Pius 1306 (as)","ric.3.ant.1306_as","","151","152","Antonino Pío","Honos","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1307_as","RIC III Antoninus Pius 1307 (as)","ric.3.ant.1307_as","","151","152","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1316_as","RIC III Antoninus Pius 1316 (as)","ric.3.ant.1316_as","","153","154","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1317_as","RIC III Antoninus Pius 1317 (as)","ric.3.ant.1317_as","","153","154","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1318_as","RIC III Antoninus Pius 1318 (as)","ric.3.ant.1318_as","","153","154","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1319_as","RIC III Antoninus Pius 1319 (as)","ric.3.ant.1319_as","","153","154","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Salus, standing left, feeding snake in arms and leaning on column","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1320_as","RIC III Antoninus Pius 1320 (as)","ric.3.ant.1320_as","","153","154","Antonino Pío","Spes","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Spes, standing left, holding flower and leaning on column","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1322_as","RIC III Antoninus Pius 1322 (as)","ric.3.ant.1322_as","","154","155","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1323_as","RIC III Antoninus Pius 1323 (as)","ric.3.ant.1323_as","","154","155","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1324A_as","RIC III Antoninus Pius 1324A (as)","ric.3.ant.1324A_as","","154","155","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar left, left hand at side.","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1324B_as","RIC III Antoninus Pius 1324B (as)","ric.3.ant.1324B_as","","154","155","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT VIIII COS II S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar left, left hand at side.","","","2016-08-03T01:43:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1331_as","RIC III Antoninus Pius 1331 (as)","ric.3.ant.1331_as","","155","156","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, seated, carrying right hand up to head and holding spear","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1332_as","RIC III Antoninus Pius 1332 (as)","ric.3.ant.1332_as","","155","156","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1333_as","RIC III Antoninus Pius 1333 (as)","ric.3.ant.1333_as","","155","156","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Pietas standing, left with right hand dropping incense on candelabrum and holding box in left hand.","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1334_as","RIC III Antoninus Pius 1334 (as)","ric.3.ant.1334_as","","155","156","Antonino Pío","Securitas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Securitas, seated right, propping head on right hand and holding sceptre","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1341A_as","RIC III Antoninus Pius 1341A (as)","ric.3.ant.1341A_as","","156","157","Antonino Pío","Asclepius","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Asclepius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1341B_as","RIC III Antoninus Pius 1341B (as)","ric.3.ant.1341B_as","","156","157","Antonino Pío","Asclepius","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Asclepius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1342_as","RIC III Antoninus Pius 1342 (as)","ric.3.ant.1342_as","","156","157","Antonino Pío","Minerva||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1343A_as","RIC III Antoninus Pius 1343A (as)","ric.3.ant.1343A_as","","156","157","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1343B_as","RIC III Antoninus Pius 1343B (as)","ric.3.ant.1343B_as","","156","157","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT XI COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1347_as","RIC III Antoninus Pius 1347 (as)","ric.3.ant.1347_as","","157","158","Antonino Pío","Spes","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II S C","Spes, draped, advancing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1350a_as","RIC III Antoninus Pius 1350a (as)","ric.3.ant.1350a_as","","158","159","Antonino Pío","Spes","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1350b_as","RIC III Antoninus Pius 1350b (as)","ric.3.ant.1350b_as","","158","159","Antonino Pío","Spes","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II S C","Spes, advancing left, holding flower and raising skirt","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1351_as","RIC III Antoninus Pius 1351 (as)","ric.3.ant.1351_as","","158","159","Antonino Pío","Spes","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1354Aa_as","RIC III Antoninus Pius 1354Aa (as)","ric.3.ant.1354Aa_as","","159","160","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1354Ab_as","RIC III Antoninus Pius 1354Ab (as)","ric.3.ant.1354Ab_as","","159","160","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2016-08-03T01:44:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1354Ba_as","RIC III Antoninus Pius 1354Ba (as)","ric.3.ant.1354Ba_as","","159","160","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1354Bb_as","RIC III Antoninus Pius 1354Bb (as)","ric.3.ant.1354Bb_as","","159","160","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2016-08-03T01:45:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.1354D_as","RIC III Antoninus Pius 1354D (as)","ric.3.ant.1354D_as","","159","160","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355A_as","RIC III Antoninus Pius 1355A (as)","ric.3.ant.1355A_as","","159","160","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355Ba_as","RIC III Antoninus Pius 1355Ba (as)","ric.3.ant.1355Ba_as","","159","160","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355Bb_as","RIC III Antoninus Pius 1355Bb (as)","ric.3.ant.1355Bb_as","","159","160","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1357_as","RIC III Antoninus Pius 1357 (as)","ric.3.ant.1357_as","","159","160","Antonino Pío","Virtus","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XV COS II VIRTVS S C","Virtus, standing left, foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1361A_as","RIC III Antoninus Pius 1361A (as)","ric.3.ant.1361A_as","","161","161","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2016-08-03T01:45:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1361B_as","RIC III Antoninus Pius 1361B (as)","ric.3.ant.1361B_as","","161","161","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, radiate, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1362_as","RIC III Antoninus Pius 1362 (as)","ric.3.ant.1362_as","","161","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XV COS III S C","Marcus Aurelius (?), standing left, holding wand in right hand and cross sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1365_as","RIC III Antoninus Pius 1365 (as)","ric.3.ant.1365_as","","161","161","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT COS III S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1366A_as","RIC III Antoninus Pius 1366A (as)","ric.3.ant.1366A_as","","161","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio||Faustina la Menor","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","FAVSTINA AVGVSTA","Bust of Faustina the Younger, hair in knot, draped, right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1366B_as","RIC III Antoninus Pius 1366B (as)","ric.3.ant.1366B_as","","161","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Marco Aurelio||Faustina la Menor","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","FAVSTINAE AVGVSTAE","Bust of Faustina the Younger, hair in knot, draped, right","","","2014-11-04T11:04:36Z"
