"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.thes.44B.3","RIC IX Thessalonica 44B: Subtype 3","ric.9.thes.44B.3","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA-RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:50:27Z"
"http://numismatics.org/ocre/id/ric.9.thes.44B","RIC IX Thessalonica 44B","ric.9.thes.44B","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA-RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:50:27Z"
"http://numismatics.org/ocre/id/ric.9.thes.45A","RIC IX Thessalonica 45A","ric.9.thes.45A","","383","388","Theodosius I","","AE2","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, captive seated left, head turned right","","","2016-10-24T08:50:27Z"
"http://numismatics.org/ocre/id/ric.9.thes.45B","RIC IX Thessalonica 45B","ric.9.thes.45B","","383","388","Theodosius I","","AE2","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, captive kneeling right","","","2016-10-24T08:50:27Z"
"http://numismatics.org/ocre/id/ric.9.thes.46.1","RIC IX Thessalonica 46: Subtype 1","ric.9.thes.46.1","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Thessalonica","Coin","Aelia Flacilla","Macedonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:50:28Z"
"http://numismatics.org/ocre/id/ric.9.thes.46.2","RIC IX Thessalonica 46: Subtype 2","ric.9.thes.46.2","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Thessalonica","Coin","Aelia Flacilla","Macedonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:50:28Z"
"http://numismatics.org/ocre/id/ric.9.thes.46.3","RIC IX Thessalonica 46: Subtype 3","ric.9.thes.46.3","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Thessalonica","Coin","Aelia Flacilla","Macedonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:50:28Z"
"http://numismatics.org/ocre/id/ric.9.thes.46","RIC IX Thessalonica 46","ric.9.thes.46","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Thessalonica","Coin","Aelia Flacilla","Macedonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:50:28Z"
"http://numismatics.org/ocre/id/ric.9.thes.47","RIC IX Thessalonica 47","ric.9.thes.47","","383","388","Theodosius I","Victory","AE4","","","Struck","Bronze","Thessalonica","Coin","Aelia Flacilla","Macedonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:50:28Z"
"http://numismatics.org/ocre/id/ric.9.thes.48A","RIC IX Thessalonica 48A","ric.9.thes.48A","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:50:28Z"
"http://numismatics.org/ocre/id/ric.9.thes.48B.1","RIC IX Thessalonica 48B: Subtype 1","ric.9.thes.48B.1","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:50:29Z"
"http://numismatics.org/ocre/id/ric.9.thes.48B.2","RIC IX Thessalonica 48B: Subtype 2","ric.9.thes.48B.2","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:50:29Z"
"http://numismatics.org/ocre/id/ric.9.thes.48B","RIC IX Thessalonica 48B","ric.9.thes.48B","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:50:29Z"
"http://numismatics.org/ocre/id/ric.9.thes.49A","RIC IX Thessalonica 49A","ric.9.thes.49A","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:29Z"
"http://numismatics.org/ocre/id/ric.9.thes.49B.1","RIC IX Thessalonica 49B: Subtype 1","ric.9.thes.49B.1","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:30Z"
"http://numismatics.org/ocre/id/ric.9.thes.49B.2","RIC IX Thessalonica 49B: Subtype 2","ric.9.thes.49B.2","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:30Z"
"http://numismatics.org/ocre/id/ric.9.thes.49B","RIC IX Thessalonica 49B","ric.9.thes.49B","","383","388","Theodosius I","","AE4","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:29Z"
"http://numismatics.org/ocre/id/ric.9.thes.50A","RIC IX Thessalonica 50A","ric.9.thes.50A","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:32Z"
"http://numismatics.org/ocre/id/ric.9.thes.50B","RIC IX Thessalonica 50B","ric.9.thes.50B","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.50C","RIC IX Thessalonica 50C","ric.9.thes.50C","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.50D","RIC IX Thessalonica 50D","ric.9.thes.50D","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGS","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.51","RIC IX Thessalonica 51","ric.9.thes.51","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/V/MVL/X, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.52","RIC IX Thessalonica 52","ric.9.thes.52","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/X/MVL/XV, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.53","RIC IX Thessalonica 53","ric.9.thes.53","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG B","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/X/MVL/XX, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.54","RIC IX Thessalonica 54","ric.9.thes.54","","383","388","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne holding shield inscribed VOT/XV/MVL/XX, right foot on prow","","","2016-10-24T08:50:33Z"
"http://numismatics.org/ocre/id/ric.9.thes.55A","RIC IX Thessalonica 55A","ric.9.thes.55A","","383","388","Valentinian II","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.55B","RIC IX Thessalonica 55B","ric.9.thes.55B","","383","388","Valentinian II","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.55C","RIC IX Thessalonica 55C","ric.9.thes.55C","","383","388","Valentinian II","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.55D","RIC IX Thessalonica 55D","ric.9.thes.55D","","383","388","Valentinian II","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.55E","RIC IX Thessalonica 55E","ric.9.thes.55E","","383","388","Valentinian II","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.55F","RIC IX Thessalonica 55F","ric.9.thes.55F","","383","388","Valentinian II","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:34Z"
"http://numismatics.org/ocre/id/ric.9.thes.56","RIC IX Thessalonica 56","ric.9.thes.56","","383","388","Valentinian II","","Silver Multiple","","","Struck","Silver","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICE","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2017-07-21T04:58:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.57A","RIC IX Thessalonica 57A","ric.9.thes.57A","","383","388","Valentinian II","","Light miliarensis","","","Struck","Silver","Thessalonica","Coin","Valentinian II","Macedonia","","","","","","Bust of Valentinian II","VICTORIA AVGVSTORVM","Emperor carrying trophy on shoulder, dragging captive right","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.57B","RIC IX Thessalonica 57B","ric.9.thes.57B","","383","388","Valentinian II","","Siliqua","","","Struck","Silver","Thessalonica","Coin","Theodosius I","Macedonia","","","","","","Bust of Theodosius I","VICTORIA AVGVSTORVM","Emperor carrying trophy on shoulder, dragging captive right","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58A","RIC IX Thessalonica 58A","ric.9.thes.58A","","383","388","Valentinian II","","Siliqua","","","Struck","Silver","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58B","RIC IX Thessalonica 58B","ric.9.thes.58B","","383","388","Valentinian II","","Siliqua","","","Struck","Silver","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58C","RIC IX Thessalonica 58C","ric.9.thes.58C","","383","388","Valentinian II","","Siliqua","","","Struck","Silver","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.58D","RIC IX Thessalonica 58D","ric.9.thes.58D","","383","388","Valentinian II","","Siliqua","","","Struck","Silver","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.59A.1","RIC IX Thessalonica 59A: Subtype 1","ric.9.thes.59A.1","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.59A.2","RIC IX Thessalonica 59A: Subtype 2","ric.9.thes.59A.2","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.59A","RIC IX Thessalonica 59A","ric.9.thes.59A","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:35Z"
"http://numismatics.org/ocre/id/ric.9.thes.59B.1","RIC IX Thessalonica 59B: Subtype 1","ric.9.thes.59B.1","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.59B.2","RIC IX Thessalonica 59B: Subtype 2","ric.9.thes.59B.2","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.59B","RIC IX Thessalonica 59B","ric.9.thes.59B","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.59C.1","RIC IX Thessalonica 59C: Subtype 1","ric.9.thes.59C.1","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.59C.2","RIC IX Thessalonica 59C: Subtype 2","ric.9.thes.59C.2","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.59C","RIC IX Thessalonica 59C","ric.9.thes.59C","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped in imperial mantle, left, holding mappa and short sceptre","GLORIA REI-PVBLICAE","Gate of camp. above ☧","","","2016-10-24T08:50:36Z"
"http://numismatics.org/ocre/id/ric.9.thes.60A","RIC IX Thessalonica 60A","ric.9.thes.60A","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.60B.1","RIC IX Thessalonica 60B: Subtype 1","ric.9.thes.60B.1","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.60B.2","RIC IX Thessalonica 60B: Subtype 2","ric.9.thes.60B.2","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.60B","RIC IX Thessalonica 60B","ric.9.thes.60B","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:37Z"
"http://numismatics.org/ocre/id/ric.9.thes.60C.1","RIC IX Thessalonica 60C: Subtype 1","ric.9.thes.60C.1","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.60C.2","RIC IX Thessalonica 60C: Subtype 2","ric.9.thes.60C.2","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.60C","RIC IX Thessalonica 60C","ric.9.thes.60C","","383","388","Valentinian II","","AE3","","","Struck","Bronze","Thessalonica","Coin","Arcadius","Macedonia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:50:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.61A.1","RIC IX Thessalonica 61A: Subtype 1","ric.9.thes.61A.1","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.61A.2","RIC IX Thessalonica 61A: Subtype 2","ric.9.thes.61A.2","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.61A.3","RIC IX Thessalonica 61A: Subtype 3","ric.9.thes.61A.3","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:39Z"
"http://numismatics.org/ocre/id/ric.9.thes.61A","RIC IX Thessalonica 61A","ric.9.thes.61A","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Valentinian II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:38Z"
"http://numismatics.org/ocre/id/ric.9.thes.61B.1","RIC IX Thessalonica 61B: Subtype 1","ric.9.thes.61B.1","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:39Z"
"http://numismatics.org/ocre/id/ric.9.thes.61B.2","RIC IX Thessalonica 61B: Subtype 2","ric.9.thes.61B.2","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:39Z"
"http://numismatics.org/ocre/id/ric.9.thes.61B","RIC IX Thessalonica 61B","ric.9.thes.61B","","383","388","Valentinian II","Victory","AE3","","","Struck","Bronze","Thessalonica","Coin","Theodosius I","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-AVGGG","Emperor, head right, standing left, on ship, holding Phoenix on globe and standard, his right foot on captive; Victory at helm","","","2016-10-24T08:50:39Z"
