"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.1404A_as","RIC III Antoninus Pius 1404A (as)","ric.3.ant.1404A_as","","145","161","Antonino Pio","Pudicitia","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404A_dupondius","RIC III Antoninus Pius 1404A (dupondius)","ric.3.ant.1404A_dupondius","","145","161","Antonino Pio","Pudicitia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404B_as","RIC III Antoninus Pius 1404B (as)","ric.3.ant.1404B_as","","145","161","Antonino Pio","Pudicitia","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404B_dupondius","RIC III Antoninus Pius 1404B (dupondius)","ric.3.ant.1404B_dupondius","","145","161","Antonino Pio","Pudicitia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404C_as","RIC III Antoninus Pius 1404C (as)","ric.3.ant.1404C_as","","145","161","Antonino Pio","Pudicitia","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404C_dupondius","RIC III Antoninus Pius 1404C (dupondius)","ric.3.ant.1404C_dupondius","","145","161","Antonino Pio","Pudicitia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405A_as","RIC III Antoninus Pius 1405A (as)","ric.3.ant.1405A_as","","145","161","Antonino Pio","Diana","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405B_as","RIC III Antoninus Pius 1405B (as)","ric.3.ant.1405B_as","","145","161","Antonino Pio","Diana","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405B_dupondius","RIC III Antoninus Pius 1405B (dupondius)","ric.3.ant.1405B_dupondius","","145","161","Antonino Pio","Diana","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_as","RIC III Antoninus Pius 1405C (as)","ric.3.ant.1405C_as","","145","161","Antonino Pio","Diana","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_dupondius","RIC III Antoninus Pius 1405C (dupondius)","ric.3.ant.1405C_dupondius","","145","161","Antonino Pio","Diana","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","RIC III Antoninus Pius 1405a (dupondius)","ric.3.ant.1405a_dupondius","","145","161","Antonino Pio","Diana","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1406_as","RIC III Antoninus Pius 1406 (as)","ric.3.ant.1406_as","","145","161","Antonino Pio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Peacock standing front, with tail spread","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1406_dupondius","RIC III Antoninus Pius 1406 (dupondius)","ric.3.ant.1406_dupondius","","145","161","Antonino Pio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Peacock standing front, with tail spread","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1407_as","RIC III Antoninus Pius 1407 (as)","ric.3.ant.1407_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1407_dupondius","RIC III Antoninus Pius 1407 (dupondius)","ric.3.ant.1407_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1408_as","RIC III Antoninus Pius 1408 (as)","ric.3.ant.1408_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus standing left, holding apple and sceptre","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1408_dupondius","RIC III Antoninus Pius 1408 (dupondius)","ric.3.ant.1408_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus standing left, holding apple and sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409A_as","RIC III Antoninus Pius 1409A (as)","ric.3.ant.1409A_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409A_dupondius","RIC III Antoninus Pius 1409A (dupondius)","ric.3.ant.1409A_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409B_as","RIC III Antoninus Pius 1409B (as)","ric.3.ant.1409B_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409B_dupondius","RIC III Antoninus Pius 1409B (dupondius)","ric.3.ant.1409B_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410A_as","RIC III Antoninus Pius 1410A (as)","ric.3.ant.1410A_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410A_dupondius","RIC III Antoninus Pius 1410A (dupondius)","ric.3.ant.1410A_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410B_as","RIC III Antoninus Pius 1410B (as)","ric.3.ant.1410B_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410B_dupondius","RIC III Antoninus Pius 1410B (dupondius)","ric.3.ant.1410B_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410C_as","RIC III Antoninus Pius 1410C (as)","ric.3.ant.1410C_as","","145","161","Antonino Pio","Venus","Asse","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410C_dupondius","RIC III Antoninus Pius 1410C (dupondius)","ric.3.ant.1410C_dupondius","","145","161","Antonino Pio","Venus","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Faustina minore","Italia","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:02:28Z"
