"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.653","RIC II, Part 1 (second edition) Domitian 653","ric.2_1(2).dom.653","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.654","RIC II, Part 1 (second edition) Domitian 654","ric.2_1(2).dom.654","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.655","RIC II, Part 1 (second edition) Domitian 655","ric.2_1(2).dom.655","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.656","RIC II, Part 1 (second edition) Domitian 656","ric.2_1(2).dom.656","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.657","RIC II, Part 1 (second edition) Domitian 657","ric.2_1(2).dom.657","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.658","RIC II, Part 1 (second edition) Domitian 658","ric.2_1(2).dom.658","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.659","RIC II, Part 1 (second edition) Domitian 659","ric.2_1(2).dom.659","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.660","RIC II, Part 1 (second edition) Domitian 660","ric.2_1(2).dom.660","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.661","RIC II, Part 1 (second edition) Domitian 661","ric.2_1(2).dom.661","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.662","RIC II, Part 1 (second edition) Domitian 662","ric.2_1(2).dom.662","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.663","RIC II, Part 1 (second edition) Domitian 663","ric.2_1(2).dom.663","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.664","RIC II, Part 1 (second edition) Domitian 664","ric.2_1(2).dom.664","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.665","RIC II, Part 1 (second edition) Domitian 665","ric.2_1(2).dom.665","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.666","RIC II, Part 1 (second edition) Domitian 666","ric.2_1(2).dom.666","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.667","RIC II, Part 1 (second edition) Domitian 667","ric.2_1(2).dom.667","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.668","RIC II, Part 1 (second edition) Domitian 668","ric.2_1(2).dom.668","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.669","RIC II, Part 1 (second edition) Domitian 669","ric.2_1(2).dom.669","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.670","RIC II, Part 1 (second edition) Domitian 670","ric.2_1(2).dom.670","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.671","RIC II, Part 1 (second edition) Domitian 671","ric.2_1(2).dom.671","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Victory advancing right, holding branch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.672","RIC II, Part 1 (second edition) Domitian 672","ric.2_1(2).dom.672","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XX COS XIIII CENS P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.673","RIC II, Part 1 (second edition) Domitian 673","ric.2_1(2).dom.673","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XX COS XIIII CENS P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.674","RIC II, Part 1 (second edition) Domitian 674","ric.2_1(2).dom.674","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.675","RIC II, Part 1 (second edition) Domitian 675","ric.2_1(2).dom.675","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.676","RIC II, Part 1 (second edition) Domitian 676","ric.2_1(2).dom.676","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.677","RIC II, Part 1 (second edition) Domitian 677","ric.2_1(2).dom.677","","88","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.678","RIC II, Part 1 (second edition) Domitian 678","ric.2_1(2).dom.678","","88","89","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitia Longina","Italië","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.679","RIC II, Part 1 (second edition) Domitian 679","ric.2_1(2).dom.679","","88","89","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitia Longina","Italië","","","","","DOMITIA AVGVSTA IMP DOMITIANI","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.680","RIC II, Part 1 (second edition) Domitian 680","ric.2_1(2).dom.680","","88","89","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitia Longina","Italië","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTA","Peacock right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.681","RIC II, Part 1 (second edition) Domitian 681","ric.2_1(2).dom.681","","88","89","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitia Longina","Italië","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.682","RIC II, Part 1 (second edition) Domitian 682","ric.2_1(2).dom.682","","88","89","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitia Longina","Italië","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.683","RIC II, Part 1 (second edition) Domitian 683","ric.2_1(2).dom.683","","88","89","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Julia Titi","Italië","","","","","IVLIA AVGVSTA","Bust of Julia, draped, right; hair bundled in front and in long plait in back","DIVI TITI FILIA","Peacock front, tail spread open","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.684","RIC II, Part 1 (second edition) Domitian 684","ric.2_1(2).dom.684","","88","89","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Julia Titi","Italië","","","","","IVLIA AVGVSTA","Bust of Julia, draped, left; hair bundled in front and in long plait in back","DIVI TITI FILIA","Peacock front, tail spread open","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.685","RIC II, Part 1 (second edition) Domitian 685","ric.2_1(2).dom.685","","89","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.686","RIC II, Part 1 (second edition) Domitian 686","ric.2_1(2).dom.686","","89","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.687","RIC II, Part 1 (second edition) Domitian 687","ric.2_1(2).dom.687","","89","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.688","RIC II, Part 1 (second edition) Domitian 688","ric.2_1(2).dom.688","","89","89","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.689","RIC II, Part 1 (second edition) Domitian 689","ric.2_1(2).dom.689","","90","90","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.690","RIC II, Part 1 (second edition) Domitian 690","ric.2_1(2).dom.690","","90","90","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.691","RIC II, Part 1 (second edition) Domitian 691","ric.2_1(2).dom.691","","90","90","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.692","RIC II, Part 1 (second edition) Domitian 692","ric.2_1(2).dom.692","","90","90","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.693","RIC II, Part 1 (second edition) Domitian 693","ric.2_1(2).dom.693","","90","90","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.694","RIC II, Part 1 (second edition) Domitian 694","ric.2_1(2).dom.694","","90","90","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.695","RIC II, Part 1 (second edition) Domitian 695","ric.2_1(2).dom.695","","90","91","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.696","RIC II, Part 1 (second edition) Domitian 696","ric.2_1(2).dom.696","","90","91","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.697","RIC II, Part 1 (second edition) Domitian 697","ric.2_1(2).dom.697","","90","91","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.698","RIC II, Part 1 (second edition) Domitian 698","ric.2_1(2).dom.698","","90","91","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Minerva standing left, holding spear","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.699","RIC II, Part 1 (second edition) Domitian 699","ric.2_1(2).dom.699","","90","91","Domitianus","Germania","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.700","RIC II, Part 1 (second edition) Domitian 700","ric.2_1(2).dom.700","","90","91","Domitianus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XV","Domitian in triumphal quadriga left, holding branch and sceptre; car decorated with image of Victory crowning trophy","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.701","RIC II, Part 1 (second edition) Domitian 701","ric.2_1(2).dom.701","","90","91","Domitianus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, bare, right","GERMANICVS COS XV","Domitian in triumphal quadriga left, holding branch and sceptre; car decorated with image of Victory crowning trophy","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.702","RIC II, Part 1 (second edition) Domitian 702","ric.2_1(2).dom.702","","90","91","Domitianus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.703","RIC II, Part 1 (second edition) Domitian 703","ric.2_1(2).dom.703","","90","91","Domitianus","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.704","RIC II, Part 1 (second edition) Domitian 704","ric.2_1(2).dom.704","","90","91","Domitianus","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.705","RIC II, Part 1 (second edition) Domitian 705","ric.2_1(2).dom.705","","90","91","Domitianus","Fortuna","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.706","RIC II, Part 1 (second edition) Domitian 706","ric.2_1(2).dom.706","","90","91","Domitianus","Virtus","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.707","RIC II, Part 1 (second edition) Domitian 707","ric.2_1(2).dom.707","","90","91","Domitianus","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.708","RIC II, Part 1 (second edition) Domitian 708","ric.2_1(2).dom.708","","90","91","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.709","RIC II, Part 1 (second edition) Domitian 709","ric.2_1(2).dom.709","","90","91","Domitianus","Virtus","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.710","RIC II, Part 1 (second edition) Domitian 710","ric.2_1(2).dom.710","","90","91","Domitianus","Apollo","Semis","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.711","RIC II, Part 1 (second edition) Domitian 711","ric.2_1(2).dom.711","","90","91","Domitianus","Apollo","Semis","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.712","RIC II, Part 1 (second edition) Domitian 712","ric.2_1(2).dom.712","","90","91","Domitianus","Apollo","Semis","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.713","RIC II, Part 1 (second edition) Domitian 713","ric.2_1(2).dom.713","","90","91","Domitianus","Apollo","Semis","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.714","RIC II, Part 1 (second edition) Domitian 714","ric.2_1(2).dom.714","","90","91","Domitianus","Apollo","Semis","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched left on laurel branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.715","RIC II, Part 1 (second edition) Domitian 715","ric.2_1(2).dom.715","","90","91","Domitianus","Apollo","Quadrans","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.716","RIC II, Part 1 (second edition) Domitian 716","ric.2_1(2).dom.716","","90","91","Domitianus","Apollo","Quadrans","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:11Z"
