"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xiib","RIC IX Rome 24A: Subtype xiib","ric.9.rom.24A.xiib","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Roma","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xiii","RIC IX Rome 24A: Subtype xiii","ric.9.rom.24A.xiii","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Roma","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xiv","RIC IX Rome 24A: Subtype xiv","ric.9.rom.24A.xiv","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Roma","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A","RIC IX Rome 24A","ric.9.rom.24A","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Roma","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xv","RIC IX Rome 24A: Subtype xv","ric.9.rom.24A.xv","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Roma","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xvi","RIC IX Rome 24A: Subtype xvi","ric.9.rom.24A.xvi","","367","375","Valentinian I","Victory","AE3","","","Bătut","Bronz","Roma","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A.1","RIC IX Sirmium 4A: Subtype 1","ric.9.sir.4A.1","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A.2","RIC IX Sirmium 4A: Subtype 2","ric.9.sir.4A.2","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.4A","RIC IX Sirmium 4A","ric.9.sir.4A","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:22Z"
"http://numismatics.org/ocre/id/ric.9.sir.5","RIC IX Sirmium 5","ric.9.sir.5","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","PERPETVIT-AS IMPERII","Emperor standing right, receiving shield inscribed with swastika from hand above","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A.1","RIC IX Sirmium 6A: Subtype 1","ric.9.sir.6A.1","","364","364","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A.2","RIC IX Sirmium 6A: Subtype 2","ric.9.sir.6A.2","","364","364","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6A","RIC IX Sirmium 6A","ric.9.sir.6A","","364","364","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.7A","RIC IX Sirmium 7A","ric.9.sir.7A","","364","364","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.8.1","RIC IX Sirmium 8: Subtype 1","ric.9.sir.8.1","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.8.2","RIC IX Sirmium 8: Subtype 2","ric.9.sir.8.2","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.8","RIC IX Sirmium 8","ric.9.sir.8","","364","364","Valentinian I","","AE3","","","Bătut","Bronz","Sirmium","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.i","RIC IX Siscia 5A: Subtype i","ric.9.sis.5A.i","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.ii","RIC IX Siscia 5A: Subtype ii","ric.9.sis.5A.ii","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.iii","RIC IX Siscia 5A: Subtype iii","ric.9.sis.5A.iii","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Δ","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.iv","RIC IX Siscia 5A: Subtype iv","ric.9.sis.5A.iv","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.ix","RIC IX Siscia 5A: Subtype ix","ric.9.sis.5A.ix","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.v","RIC IX Siscia 5A: Subtype v","ric.9.sis.5A.v","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.vi","RIC IX Siscia 5A: Subtype vi","ric.9.sis.5A.vi","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.vii","RIC IX Siscia 5A: Subtype vii","ric.9.sis.5A.vii","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A.viii","RIC IX Siscia 5A: Subtype viii","ric.9.sis.5A.viii","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.5A","RIC IX Siscia 5A","ric.9.sis.5A","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","B||A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B||A||Δ","","2016-10-24T08:49:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.1","RIC IX Siscia 6A: Subtype 1","ric.9.sis.6A.1","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.2","RIC IX Siscia 6A: Subtype 2","ric.9.sis.6A.2","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A","RIC IX Siscia 6A","ric.9.sis.6A","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.i","RIC IX Siscia 7A: Subtype i","ric.9.sis.7A.i","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.ii","RIC IX Siscia 7A: Subtype ii","ric.9.sis.7A.ii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iii","RIC IX Siscia 7A: Subtype iii","ric.9.sis.7A.iii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.iv","RIC IX Siscia 7A: Subtype iv","ric.9.sis.7A.iv","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.v","RIC IX Siscia 7A: Subtype v","ric.9.sis.7A.v","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A.vii","RIC IX Siscia 7A: Subtype vii","ric.9.sis.7A.vii","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7A","RIC IX Siscia 7A","ric.9.sis.7A","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","B||A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xa","RIC IX Siscia 14A: Subtype xa","ric.9.sis.14A.xa","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xb","RIC IX Siscia 14A: Subtype xb","ric.9.sis.14A.xb","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xi","RIC IX Siscia 14A: Subtype xi","ric.9.sis.14A.xi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xii","RIC IX Siscia 14A: Subtype xii","ric.9.sis.14A.xii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xiii","RIC IX Siscia 14A: Subtype xiii","ric.9.sis.14A.xiii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xiv","RIC IX Siscia 14A: Subtype xiv","ric.9.sis.14A.xiv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xix","RIC IX Siscia 14A: Subtype xix","ric.9.sis.14A.xix","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xl","RIC IX Siscia 14A: Subtype xl","ric.9.sis.14A.xl","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xli","RIC IX Siscia 14A: Subtype xli","ric.9.sis.14A.xli","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xliii","RIC IX Siscia 14A: Subtype xliii","ric.9.sis.14A.xliii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xliva","RIC IX Siscia 14A: Subtype xliva","ric.9.sis.14A.xliva","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","S","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A","RIC IX Siscia 14A","ric.9.sis.14A","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xv","RIC IX Siscia 14A: Subtype xv","ric.9.sis.14A.xv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xvi","RIC IX Siscia 14A: Subtype xvi","ric.9.sis.14A.xvi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xvii","RIC IX Siscia 14A: Subtype xvii","ric.9.sis.14A.xvii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xx","RIC IX Siscia 14A: Subtype xx","ric.9.sis.14A.xx","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxi","RIC IX Siscia 14A: Subtype xxi","ric.9.sis.14A.xxi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxii","RIC IX Siscia 14A: Subtype xxii","ric.9.sis.14A.xxii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxiii","RIC IX Siscia 14A: Subtype xxiii","ric.9.sis.14A.xxiii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxiv","RIC IX Siscia 14A: Subtype xxiv","ric.9.sis.14A.xxiv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxix","RIC IX Siscia 14A: Subtype xxix","ric.9.sis.14A.xxix","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxv","RIC IX Siscia 14A: Subtype xxv","ric.9.sis.14A.xxv","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvi","RIC IX Siscia 14A: Subtype xxvi","ric.9.sis.14A.xxvi","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvii","RIC IX Siscia 14A: Subtype xxvii","ric.9.sis.14A.xxvii","","367","375","Valentinian I","","AE3","","","Bătut","Bronz","Sisak","Monedă","Valentinian I","Panonia","","","V_E||Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E||Z","","2016-10-24T08:48:31Z"
