"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.alex.13a","RIC VI Alexandria 13a","ric.6.alex.13a","","295","296","Diocletianus","","Uncertain value","","","Darp","Gümüş","İskenderiye","madenî para","Konstantius Chlorus","Mısır","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.13b","RIC VI Alexandria 13b","ric.6.alex.13b","","295","296","Diocletianus","","Uncertain value","","","Darp","Gümüş","İskenderiye","madenî para","Galerius","Mısır","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.7.tri.579","RIC VII Treveri 579","ric.7.tri.579","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","I. Konstantin","Galya","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Constantine I, draped, cuirassed, standing left, holding vexillum with wreath on drapery in right hand and sceptre on left arm","","","2016-06-24T04:36:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.580","RIC VII Treveri 580","ric.7.tri.580","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","I. Konstantin","Galya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:36:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.581","RIC VII Treveri 581","ric.7.tri.581","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","II. Konstantin","Galya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:36:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.582","RIC VII Treveri 582","ric.7.tri.582","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:36:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.583","RIC VII Treveri 583","ric.7.tri.583","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:36:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.584","RIC VII Treveri 584","ric.7.tri.584","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","II. Konstantius","Galya","","","","","CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:36:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.585","RIC VII Treveri 585","ric.7.tri.585","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Trier","madenî para","Konstans","Galya","","","","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","CONSTANS CAESAR","Four standards","","","2016-06-24T04:36:43Z"
"http://numismatics.org/ocre/id/ric.7.rom.275","RIC VII Rome 275","ric.7.rom.275","","326","326","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Antik Roma","madenî para","II. Konstantin","İtalya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left beneath arch between three sons, each holding sceptre in right hand and globe in left hand","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.276","RIC VII Rome 276","ric.7.rom.276","","326","326","I. Konstantin","Genius","Uncertain value","","","Darp","Gümüş","Antik Roma","madenî para","I. Konstantin","İtalya","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","GENI-VM - P-R","Genius, wearing modius on head, draped, chlamys draped across left shoulder, standing left, holding globe in right hand and cornucopiae in left arm","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.376","RIC VII Rome 376","ric.7.rom.376","","336","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Roma","madenî para","II. Konstantin","İtalya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","FIDIS MILITVM","Three standards","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.rom.377","RIC VII Rome 377","ric.7.rom.377","","336","337","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Roma","madenî para","I. Konstantin","İtalya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.rom.378","RIC VII Rome 378","ric.7.rom.378","","336","337","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Roma","madenî para","II. Konstantin","İtalya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTI-NVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.rom.379","RIC VII Rome 379","ric.7.rom.379","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Roma","madenî para","II. Konstantius","İtalya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTINVS CAESAR","Three palm branches; star above","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.rom.380","RIC VII Rome 380","ric.7.rom.380","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Roma","madenî para","II. Konstantin","İtalya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTI-NVS CAESAR","Three palm branches; star above","","","2016-06-24T04:38:45Z"
"http://numismatics.org/ocre/id/ric.7.rom.399","RIC VII Rome 399","ric.7.rom.399","","337","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Antik Roma","madenî para","I. Konstantin","İtalya","","","","","","Head of Constantine I, rosette-diademed, right","CONSTAN-TINVS AVG","Constantine I, draped, cuirassed, cloak across left shoulder, standing left, holding vexillum with wreath on drapery in right hand and sceptre on left arm","","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.tic.36","RIC VII Ticinum 36","ric.7.tic.36","","315","315","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Ticinum","madenî para","I. Konstantin","İtalya","","","","","IMP CONSTANT-INVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, three-quarters facing, holding horse by bridle with right hand and reversed spear on left arm","SA-LVS REI-PVBLIC-AE","Constantine I, draped, cuirassed, standing left on platform, holding trophy across left shoulder, being crowned with palm by Victory; before him, four soldiers with horses and three soldiers with shields; behind him, two soldiers, standing on either side of dais, each holding standard","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.184","RIC VII Ticinum 184","ric.7.tic.184","","324","325","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Ticinum","madenî para","II. Konstantin","İtalya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Three palm branches; above, star","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.aq.32","RIC VII Aquileia 32","ric.7.aq.32","","319","319","I. Konstantin","Tres Monetae","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","Crispus","İtalya","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and Victory on globe in left hand","MONETA AVGG ET CAESS NN","Three Monetae, draped, standing left","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.80","RIC VII Aquileia 80","ric.7.aq.80","","320","321","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","Licinius","İtalya","","","","","IMP LICINIVS PIVS FELIX A-VG","Bust of Licinius, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","VOTA ORBIS ET V-RBIS SEN ET P R","Circular cippus with vota XX/XXX/MVL/FEL, set on square basis; on top of cippus, fire","","","2016-06-24T04:39:36Z"
"http://numismatics.org/ocre/id/ric.7.aq.81","RIC VII Aquileia 81","ric.7.aq.81","","320","321","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","Crispus","İtalya","","","","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","VOTA ORBIS ET V-RBIS SEN ET P R","Circular cippus with vota XX/XXX/MVL/FEL, set on square basis; on top of cippus, fire","","","2016-06-24T04:39:36Z"
"http://numismatics.org/ocre/id/ric.7.aq.82","RIC VII Aquileia 82","ric.7.aq.82","","320","321","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","I. Konstantin","İtalya","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","VOTA ORBIS ET VRBIS SEN ET P R","Circular cippus with vota XX/XXX/AVG, set on square basis","","","2016-06-24T04:39:36Z"
"http://numismatics.org/ocre/id/ric.7.aq.83","RIC VII Aquileia 83","ric.7.aq.83","","320","321","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","I. Konstantin","İtalya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","VOTA ORBIS ET VRBIS SEN ET P R","Circular cippus with vota XX/XXX/AVG, set on square basis","","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.84","RIC VII Aquileia 84","ric.7.aq.84","","320","321","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantin","İtalya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","VOTA ORBIS ET VRBIS SEN ET P R","Circular cippus with vota XX/XXX/AVG, set on square basis","","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.138","RIC VII Aquileia 138","ric.7.aq.138","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantin","İtalya","","","","","CAESAR","Head of Constantine II, right","","XX within a laurel wreath","","","2016-06-24T04:39:45Z"
"http://numismatics.org/ocre/id/ric.7.sis.198","RIC VII Siscia 198","ric.7.sis.198","","326","326","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sis.199","RIC VII Siscia 199","ric.7.sis.199","","326","326","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sis.210","RIC VII Siscia 210","ric.7.sis.210","","326","327","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.211","RIC VII Siscia 211","ric.7.sis.211","","326","327","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.212","RIC VII Siscia 212","ric.7.sis.212","","326","327","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.213","RIC VII Siscia 213","ric.7.sis.213","","326","327","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.229","RIC VII Siscia 229","ric.7.sis.229","","334","334","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.230","RIC VII Siscia 230","ric.7.sis.230","","334","334","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.231","RIC VII Siscia 231","ric.7.sis.231","","334","334","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.232","RIC VII Siscia 232","ric.7.sis.232","","334","334","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.233","RIC VII Siscia 233","ric.7.sis.233","","334","334","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.234","RIC VII Siscia 234","ric.7.sis.234","","334","334","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL CONSTANTIS BEA C","Bust of Constans, laureate, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.259","RIC VII Siscia 259","ric.7.sis.259","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","I. Konstantin","Pannonia","","","","","AVGVSTVS","Head of Constantine I, rosette-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:40:25Z"
"http://numismatics.org/ocre/id/ric.7.sis.260","RIC VII Siscia 260","ric.7.sis.260","","336","337","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CAESAR","Head of Constantine II, right","","X • X within a laurel wreath","","","2016-06-24T04:40:25Z"
"http://numismatics.org/ocre/id/ric.7.sir.14","RIC VII Sirmium 14","ric.7.sir.14","","320","324","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sirmium","madenî para","I. Konstantin||Crispus||II. Konstantin","Pannonia","","","","","CONSTANTINVS MAX AVG","Head of Constantine I, right","CRISPVS ET CONSTANTINVS CC","Busts of Crispus and Constantine II, facing one another","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.15","RIC VII Sirmium 15","ric.7.sir.15","","320","324","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sirmium","madenî para","I. Konstantin","Pannonia","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, cuirassed, standing left beneath arch, holding sceptre in right hand and globe in left hand; flanking him, two sons","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.16","RIC VII Sirmium 16","ric.7.sir.16","","320","324","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sirmium","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - I-V-VENTVTIS","Constantius II, draped, cuirassed, standing left, head right, holding standard with eagle in right hand and vertical sceptre in left hand; behind, another standard","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.17","RIC VII Sirmium 17","ric.7.sir.17","","320","324","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Sirmium","madenî para","I. Konstantin","Pannonia","","","","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","VIRTVS AVG ET CAESS","Trophy; at foot, two spears and four shields","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.thes.150","RIC VII Thessalonica 150","ric.7.thes.150","","326","327","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS MAX AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.151","RIC VII Thessalonica 151","ric.7.thes.151","","326","327","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.152","RIC VII Thessalonica 152","ric.7.thes.152","","326","327","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.180","RIC VII Thessalonica 180","ric.7.thes.180","","330","331","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin||II. Konstantin||II. Konstantius","Makedonya","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Constantine II and Constantius II, draped, cuirassed, facing one another, together holding Victory on globe","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.181","RIC VII Thessalonica 181","ric.7.thes.181","","330","331","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.182","RIC VII Thessalonica 182","ric.7.thes.182","","330","331","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, diademed, draped, cuirassed, right","VICTORIA CAESAR NN-","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.194","RIC VII Thessalonica 194","ric.7.thes.194","","335","335","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.195","RIC VII Thessalonica 195","ric.7.thes.195","","335","335","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Three palm branches","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.196","RIC VII Thessalonica 196","ric.7.thes.196","","335","335","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.197","RIC VII Thessalonica 197","ric.7.thes.197","","335","335","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped cuirassed, standing left, head right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.214","RIC VII Thessalonica 214","ric.7.thes.214","","335","336","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.215","RIC VII Thessalonica 215","ric.7.thes.215","","335","336","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.216","RIC VII Thessalonica 216","ric.7.thes.216","","335","336","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.217","RIC VII Thessalonica 217","ric.7.thes.217","","335","336","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","","Head of Dalmatius, diademed, right, looking upward","DELMATIVS - NOB CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.218","RIC VII Thessalonica 218","ric.7.thes.218","","335","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.219","RIC VII Thessalonica 219","ric.7.thes.219","","335","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.220","RIC VII Thessalonica 220","ric.7.thes.220","","335","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.221","RIC VII Thessalonica 221","ric.7.thes.221","","335","336","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Thessalonica","madenî para","I. Konstantin","Makedonya","","","","","AVGVSTVS","Head of Constantine I, rosette-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.her.103","RIC VII Heraclea 103","ric.7.her.103","","329","329","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","I. Konstantin","Trakya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.104","RIC VII Heraclea 104","ric.7.her.104","","329","329","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","II. Konstantin","Trakya","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.105","RIC VII Heraclea 105","ric.7.her.105","","329","329","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","I. Konstantin||II. Konstantin||II. Konstantius","Trakya","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, cuirassed, standing left beneath arch; on either side, his sons, each holding sceptre and globe","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.145","RIC VII Heraclea 145","ric.7.her.145","","336","337","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","I. Konstantin","Trakya","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:35Z"
