"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.2","RIC V Valerian 83A: Subtype 2","ric.5.val_i.83A.2","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.3","RIC V Valerian 83A: Subtype 3","ric.5.val_i.83A.3","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","(inv.Q)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A","RIC V Valerian 83A","ric.5.val_i.83A","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.2","RIC V Valerian 83B: Subtype 2","ric.5.val_i.83B.2","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.3","RIC V Valerian 83B: Subtype 3","ric.5.val_i.83B.3","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","(inv.Q)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B","RIC V Valerian 83B","ric.5.val_i.83B","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84","RIC V Valerian 84","ric.5.val_i.84","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT | CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.2","RIC V Valerian 84A: Subtype 2","ric.5.val_i.84A.2","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.3","RIC V Valerian 84A: Subtype 3","ric.5.val_i.84A.3","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","(inv.Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A","RIC V Valerian 84A","ric.5.val_i.84A","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.2","RIC V Valerian 84B: Subtype 2","ric.5.val_i.84B.2","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.3","RIC V Valerian 84B: Subtype 3","ric.5.val_i.84B.3","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","(inv.Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B","RIC V Valerian 84B","ric.5.val_i.84B","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85","RIC V Valerian 85","ric.5.val_i.85","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a","RIC V Valerian 85a","ric.5.val_i.85a","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c","RIC V Valerian 85c","ric.5.val_i.85c","","258","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.152","RIC V Valerian 152","ric.5.val_i.152","","255","256","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153","RIC V Valerian 153","ric.5.val_i.153","","253","253","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","","APOLINI PROPVG S C | APOLINI PROPVGN S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153bA","RIC V Valerian 153bA","ric.5.val_i.153bA","","253","253","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","APOLINI PROPVG S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153bB","RIC V Valerian 153bB","ric.5.val_i.153bB","","253","253","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","APOLINI PROPVGN S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153dA","RIC V Valerian 153dA","ric.5.val_i.153dA","","253","253","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","APOLINI PROPVG S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.153dB","RIC V Valerian 153dB","ric.5.val_i.153dB","","253","253","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","APOLINI PROPVGN S C","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:20:14Z"
"http://numismatics.org/ocre/id/ric.5.val_i.190","RIC V Valerian 190","ric.5.val_i.190","","255","256","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).6","RIC V Gallienus (joint reign) 6","ric.5.gall(1).6","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Gallienus","Gallien","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P V COS IIII P P","Apollo, standing, raising right hand and holding whip in left hand","","","2018-08-08T04:20:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).7","RIC V Gallienus (joint reign) 7","ric.5.gall(1).7","","259","259","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Gallienus","Gallien","","","","","GALLIENVS P F AVG","","P M TR P VII COS IIII P P","Apollo, standing, raising right hand and holding whip in left hand","","","2018-08-08T04:20:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).7(a)","RIC V Gallienus (joint reign) 7(a)","ric.5.gall(1).7(a)","","259","259","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Gallienus","Gallien","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","P M TR P VII COS IIII P P","Apollo, standing, raising right hand and holding whip in left hand","","","2018-08-08T04:20:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).7f","RIC V Gallienus (joint reign) 7f","ric.5.gall(1).7f","","259","259","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Gallienus","Gallien","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P VII COS IIII P P","Apollo, standing, raising right hand and holding whip in left hand","","","2018-08-08T04:20:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).125","RIC V Gallienus (joint reign) 125","ric.5.gall(1).125","","255","256","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).125a","RIC V Gallienus (joint reign) 125a","ric.5.gall(1).125a","","255","256","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).125c","RIC V Gallienus (joint reign) 125c","ric.5.gall(1).125c","","255","256","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).126","RIC V Gallienus (joint reign) 126","ric.5.gall(1).126","","257","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, cuirassed, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).127","RIC V Gallienus (joint reign) 127","ric.5.gall(1).127","","255","256","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLINI CONSERVA","Apollo, nude, standing right, drawing bow","","","2018-08-08T04:21:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).128","RIC V Gallienus (joint reign) 128","ric.5.gall(1).128","","253","254","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLINI PROPVG","Apollo, nude, standing right, drawing bow","","","2018-08-08T04:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).129","RIC V Gallienus (joint reign) 129","ric.5.gall(1).129","","257","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, right","APOLLO CONSERVA","Apollo, standing left, holding laurel-branch in right hand and leaning on shield with left hand","","","2018-08-08T04:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).205","RIC V Gallienus (joint reign) 205","ric.5.gall(1).205","","255","256","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLLINI CONSERVA S C","Apollo, nude, standing right, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).206","RIC V Gallienus (joint reign) 206","ric.5.gall(1).206","","257","258","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","APOLLINI CONSERVA S C","Apollo, nude, standing right, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).251","RIC V Gallienus (joint reign) 251","ric.5.gall(1).251","","254","255","Valerianus||Gallienus","Apollo","Dupondius","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).261","RIC V Gallienus (joint reign) 261","ric.5.gall(1).261","","254","255","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONS AVGG S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).262","RIC V Gallienus (joint reign) 262","ric.5.gall(1).262","","255","256","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONSERVA S C | APOLLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).262A","RIC V Gallienus (joint reign) 262A","ric.5.gall(1).262A","","255","256","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).262B","RIC V Gallienus (joint reign) 262B","ric.5.gall(1).262B","","255","256","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).263","RIC V Gallienus (joint reign) 263","ric.5.gall(1).263","","257","258","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONSERVA S C | APOLLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).263A","RIC V Gallienus (joint reign) 263A","ric.5.gall(1).263A","","257","258","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).263B","RIC V Gallienus (joint reign) 263B","ric.5.gall(1).263B","","257","258","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","APOLLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).374","RIC V Gallienus (joint reign) 374","ric.5.gall(1).374","","257","257","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Mediolanum","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).416","RIC V Gallienus (joint reign) 416","ric.5.gall(1).416","","257","257","Valerianus||Gallienus","Apollo","Sestertie","","","Struck","Brons","Mediolanum","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).425","RIC V Gallienus (joint reign) 425","ric.5.gall(1).425","","257","257","Valerianus||Gallienus","Apollo","As (mynt)","","","Struck","Brons","Mediolanum","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLLO CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).32","RIC V Salonina 32","ric.5.sala(1).32","","257","258","Valerianus||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Cornelia Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ORIENS AVGG","Apollo, standing left, holding globe","","","2015-06-10T02:38:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168","RIC V Gallienus 168","ric.5.gall(2).168","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","","","Apollo, standing left, holding olive-branch","","","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168a","RIC V Gallienus 168a","ric.5.gall(2).168a","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Apollo, standing left, holding olive-branch","","","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aA.1","RIC V Gallienus 168aA: Subtype 1","ric.5.gall(2).168aA.1","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSER","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aA","RIC V Gallienus 168aA","ric.5.gall(2).168aA","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSER","Apollo, standing left, holding olive-branch","","","2015-06-10T02:20:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aB.1","RIC V Gallienus 168aB: Subtype 1","ric.5.gall(2).168aB.1","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSERV","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aB","RIC V Gallienus 168aB","ric.5.gall(2).168aB","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSERV","Apollo, standing left, holding olive-branch","","","2015-06-10T02:20:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aC.1","RIC V Gallienus 168aC: Subtype 1","ric.5.gall(2).168aC.1","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSERVA","Apollo, standing left, holding olive-branch","","Δ","2015-06-10T02:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168aC","RIC V Gallienus 168aC","ric.5.gall(2).168aC","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLO CONSERVA","Apollo, standing left, holding olive-branch","","","2015-06-10T02:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).168k","RIC V Gallienus 168k","ric.5.gall(2).168k","","260","268","Gallienus","Apollo","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Apollo, standing left, holding olive-branch","","","2015-06-10T02:20:58Z"
