"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.pro.824","RIC V Probus 824","ric.5.pro.824","","276","282","Проб","Mars","Aуреус","","","отсечен","злато","София","монета","Проб","Тракия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:46:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.825","RIC V Probus 825","ric.5.pro.825","","276","282","Проб","Mars","Aуреус","","","отсечен","злато","София","монета","Проб","Тракия","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-12-07T01:46:22Z"
"http://numismatics.org/ocre/id/ric.5.car.34","RIC V Carus 34","ric.5.car.34","","282","283","Кар","Mars","Aуреус","","","отсечен","злато","Рим","монета","Кар","Италия","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","VIRTVS AVGG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:42:19Z"
"http://numismatics.org/ocre/id/ric.5.car.65","RIC V Carus 65","ric.5.car.65","","282","283","Кар","Mars","Aуреус","","","отсечен","злато","Ticinum","монета","Кар","Италия","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","VIRTVS AVGG","Mars, cloak flying low behind, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.92","RIC V Carus 92","ric.5.car.92","","282","283","Кар","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Кар","Панония","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, right, or bust of Carus, laureate, draped, cuirassed, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:29Z"
"http://numismatics.org/ocre/id/ric.5.car.93","RIC V Carus 93","ric.5.car.93","","282","283","Кар","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Кар","Панония","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, draped, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:30Z"
"http://numismatics.org/ocre/id/ric.5.car.149","RIC V Carus 149","ric.5.car.149","","282","283","Кар","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Карин","Галиен","","","","","CARINVS NOBIL CAES","Bust of Carinus, radiate, cuirassed, right, sometimes holding spear, or bust of Carinus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.163","RIC V Carus 163","ric.5.car.163","","282","283","Кар","Mars","денар","","","отсечен","сребро","Рим","монета","Карин","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","MARS VLTOR","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.166","RIC V Carus 166","ric.5.car.166","","282","283","Кар","Mars","квинар","","","отсечен","сребро","Рим","монета","Карин","Италия","","","","","M AVR CARINVS C","Bust of Carinus, laureate, draped, cuirassed, right","MARTI VICTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.188","RIC V Carus 188","ric.5.car.188","","282","283","Кар","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Карин","Панония","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, draped, cuirassed, left, holding spear in right hand and shield in left hand","MARS VLTOR","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:46Z"
"http://numismatics.org/ocre/id/ric.5.car.270","RIC V Carus 270","ric.5.car.270","","283","285","Карин||Нумериан","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Карин","Италия","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.353","RIC V Carus 353","ric.5.car.353","","282","283","Кар","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Нумериан","Галиен","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.354","RIC V Carus 354","ric.5.car.354","","282","283","Кар","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Нумериан","Галиен","","","","","M AVR NVMERIANVS CAES","Bust of Numerian, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.386","RIC V Carus 386","ric.5.car.386","","283","284","Нумериан||Карин","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Нумериан","Галиен","","","","","IMP C M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.387","RIC V Carus 387","ric.5.car.387","","283","284","Нумериан||Карин","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Нумериан","Галиен","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.388","RIC V Carus 388","ric.5.car.388","","283","284","Нумериан||Карин","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Нумериан","Галиен","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right, sometimes holding spear, or bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.389","RIC V Carus 389","ric.5.car.389","","283","284","Нумериан||Карин","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Нумериан","Галиен","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.402","RIC V Carus 402","ric.5.car.402","","283","284","Нумериан||Карин","Mars","Aуреус","","","отсечен","злато","Рим","монета","Нумериан","Италия","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, walking left, holding olive-branch in right hand and spear in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.2","RIC V Diocletian 2","ric.5.dio.2","","284","294","Максимиан","Mars","Aуреус","","","отсечен","злато","Лунгудунум","монета","Диоклециан","Галиен","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:39Z"
"http://numismatics.org/ocre/id/ric.5.dio.99","RIC V Diocletian 99","ric.5.dio.99","","292","292","Максимиан","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Диоклециан","Галиен","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVS AVGG","Mars, standing left, holding branch in right hand and spear in left hand; to right, shield","","","2016-08-31T07:43:53Z"
"http://numismatics.org/ocre/id/ric.5.dio.113","RIC V Diocletian 113","ric.5.dio.113","","295","295","Максимиан","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Диоклециан","Галиен","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.114","RIC V Diocletian 114","ric.5.dio.114","","295","295","Максимиан","Mars","квинар","","","отсечен","сребро","Лунгудунум","монета","Диоклециан","Галиен","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:56Z"
"http://numismatics.org/ocre/id/ric.5.dio.172","RIC V Diocletian 172","ric.5.dio.172","","285","285","Максимиан","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Диоклециан","Италия","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.173","RIC V Diocletian 173","ric.5.dio.173","","285","285","Максимиан","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Диоклециан","Италия","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.239","RIC V Diocletian 239","ric.5.dio.239","","285","285","Максимиан","Mars","Антониниан","","","отсечен","сребро","Ticinum","монета","Диоклециан","Италия","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","MARS VICTOR or MARS NICTOR","Mars, walking left, holding spear in right hand and trophy in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.249","RIC V Diocletian 249","ric.5.dio.249","","284","294","Максимиан","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","MARTI PACIF","Mars, running left, holding palm in right hand and spear in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.250","RIC V Diocletian 250","ric.5.dio.250","","284","294","Максимиан","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","MARTI PACIF","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.300","RIC V Diocletian 300","ric.5.dio.300","","284","294","Диоклециан","Mars","Aуреус","","","отсечен","злато","Кизик","монета","Диоклециан","Мизия в Азия","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MARTI VLTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.571","RIC V Diocletian 571","ric.5.dio.571","","284","294","Максимиан","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.post.5","RIC V Postumus 5","ric.5.post.5","","262","262","Постум","Mars","Aуреус","","","отсечен","злато","Лунгудунум","монета","Постум","Галиен","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.6","RIC V Postumus 6","ric.5.post.6","","262","262","Постум","Mars","Aуреус","","","отсечен","злато","Лунгудунум","монета","Постум","Галиен","","","","","POSTVMVS AVG","Bust of Postumus, helmeted, cuirassed, left","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:30Z"
"http://numismatics.org/ocre/id/ric.5.post.56","RIC V Postumus 56","ric.5.post.56","","261","261","Постум","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P III COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:38Z"
"http://numismatics.org/ocre/id/ric.5.post.57","RIC V Postumus 57","ric.5.post.57","","262","262","Постум","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","P M TR P IIII COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:38Z"
"http://numismatics.org/ocre/id/ric.5.post.93","RIC V Postumus 93","ric.5.post.93","","260","269","Постум","Mars","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:43Z"
"http://numismatics.org/ocre/id/ric.5.post.112","RIC V Postumus 112","ric.5.post.112","","261","261","Постум","Mars","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.114","RIC V Postumus 114","ric.5.post.114","","262","262","Постум","Mars","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P IIII COS III P P S C","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:46Z"
"http://numismatics.org/ocre/id/ric.5.post.179","RIC V Postumus 179","ric.5.post.179","","260","269","Постум","Mars","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG or VIRTVS AVG SC","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:56Z"
"http://numismatics.org/ocre/id/ric.5.post.180","RIC V Postumus 180","ric.5.post.180","","260","269","Постум","Mars","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, cuirassed, right, or bust of Postumus, laureate, draped, left, raising right hand","VIRTVS AVG or VIRTVS AVG SC","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:56Z"
"http://numismatics.org/ocre/id/ric.5.post.189","RIC V Postumus 189","ric.5.post.189","","261","261","Постум","Mars","дупондий","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","P M TR P COS III P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:58Z"
"http://numismatics.org/ocre/id/ric.5.post.190","RIC V Postumus 190","ric.5.post.190","","262","262","Постум","Mars","дупондий","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P IIII COS III P P S C","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:45:58Z"
"http://numismatics.org/ocre/id/ric.5.post.262","RIC V Postumus 262","ric.5.post.262","","260","269","Постум","Hercules||Mars||Victory","Aуреус","","","отсечен","злато","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.283","RIC V Postumus 283","ric.5.post.283","","260","269","Постум","Hercules||Mars","Aуреус","","","отсечен","злато","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","VIRTVTI AVG","Jugate busts of Postumus, laureate, right, and Mars, helmeted, right","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.298","RIC V Postumus 298","ric.5.post.298","","260","269","Постум","Mars||Victory","Антониниан","","","отсечен","сребро","Кьолн","монета","Постум","Долна Германия","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.312","RIC V Postumus 312","ric.5.post.312","","260","269","Постум","Mars","Антониниан","","","отсечен","сребро","Кьолн","монета","Постум","Долна Германия","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MARS VICTOR","Mars, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.337","RIC V Postumus 337","ric.5.post.337","","260","269","Постум","Hercules||Mars||Victory","денар","","","отсечен","сребро","Кьолн","монета","Постум","Долна Германия","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.357","RIC V Postumus 357","ric.5.post.357","","260","269","Постум","Mars","денар","","","отсечен","сребро","Кьолн","монета","Постум","Долна Германия","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right, or bust of Postumus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.385","RIC V Postumus 385","ric.5.post.385","","260","269","Постум","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Постум","Италия","","","","","IMP C POSTVMVS AVG","Bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AEQVIT","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:46:28Z"
"http://numismatics.org/ocre/id/ric.5.post.386","RIC V Postumus 386","ric.5.post.386","","260","269","Постум","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Постум","Италия","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AEQVIT","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:46:28Z"
"http://numismatics.org/ocre/id/ric.5.post.387","RIC V Postumus 387","ric.5.post.387","","260","269","Постум","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Постум","Италия","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS EQVIT","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:46:28Z"
"http://numismatics.org/ocre/id/ric.5.post.388","RIC V Postumus 388","ric.5.post.388","","260","269","Постум","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Постум","Италия","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, cuirassed, right","VIRTVS EQVIT","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:46:28Z"
"http://numismatics.org/ocre/id/ric.5.vict.6","RIC V Victorinus 6","ric.5.vict.6","","269","271","Викторин","Mars","Aуреус","","","отсечен","злато","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS P F AVG","Head of Victorinus, laureate, right","COMES AVG","Bust of Mars, helmeted, cuirassed, right","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.30","RIC V Victorinus 30","ric.5.vict.30","","269","271","Викторин","Mars||Victory","Aуреус","","","отсечен","злато","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP VICTORINVS PIVS AVG","Jugate bust of Victorinus, laureate, draped, right, and Mars, laureate, draped, right","VICTORIA AVG","Half-length bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.42","RIC V Victorinus 42","ric.5.vict.42","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, left","COMES AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.43","RIC V Victorinus 43","ric.5.vict.43","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","COMES AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.53","RIC V Victorinus 53","ric.5.vict.53","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right, or bust of Victorinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.80","RIC V Victorinus 80","ric.5.vict.80","","269","271","Викторин","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing front in temple","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.90","RIC V Victorinus 90","ric.5.vict.90","","269","271","Викторин","Mars","денар","","","отсечен","сребро","Southern Gallic Mint","монета","Викторин","несигурна стойност","","","","","IMP C VICTORINVS P AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand, or jugate bust of Victorinus, laureate, right, and Mars, laureate, right","DEFENSOR ORBIS","Two soldiers, draped, cuirassed, holding spears and shields, and three women","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.102","RIC V Victorinus 102","ric.5.vict.102","","269","271","Викторин","Mars||Victory","Aуреус","","","отсечен","злато","Кьолн","монета","Викторин","Долна Германия","","","","","IMP VICTORINVS PIVS AVG","Jugate bust of Victorinus, laureate, right, and Mars, laureate, right","VICTORIA AVG","Bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.131","RIC V Victorinus 131","ric.5.vict.131","","269","271","Викторин","Mars","несигурна стойност","","","отсечен","сребро","","монета","Викторин","несигурна стойност","","","","","II [rev.N] C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","VIPTVS […]","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.60","RIC V Tetricus I 60","ric.5.tet_i.60","","271","274","Тетрик I","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint||Кьолн","монета","Тетрик I","Галиен","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","COMIT AVG","Mars, standing left, holding branch in right hand and spear in left hand","","","2016-08-31T07:47:03Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.94","RIC V Tetricus I 94","ric.5.tet_i.94","","271","274","Тетрик I","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint||Кьолн","монета","Тетрик I","Галиен","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.181","RIC V Tetricus I 181","ric.5.tet_i.181","","271","274","Тетрик I","Mars","квинар","","","отсечен","сребро","Southern Gallic Mint||Кьолн","монета","Тетрик I","Галиен","","","","","IMP TETRICVS A","Bust of Tetricus I, radiate, draped, right","MAR[…] AVG","Mars, standing left, holding spear in right hand and shield in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.241","RIC V Tetricus I 241","ric.5.tet_i.241","","273","274","Тетрик I","Mars","Антониниан","","","отсечен","сребро","Southern Gallic Mint||Кьолн","монета","Тетрик II","Галиен","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.88","RIC V Carausius 88","ric.5.cara.88","","286","293","Караузий","Mars","Антониниан","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.89","RIC V Carausius 89","ric.5.cara.89","","286","293","Караузий","Mars","Антониниан","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:47:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.90","RIC V Carausius 90","ric.5.cara.90","","286","293","Караузий","Mars","Антониниан","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:47:53Z"
