"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.m_aur.1334","RIC III Marcus Aurelius 1334","ric.3.m_aur.1334","","162","163","Marcus Aurelius","Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1335","RIC III Marcus Aurelius 1335","ric.3.m_aur.1335","","162","163","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1336","RIC III Marcus Aurelius 1336","ric.3.m_aur.1336","","162","163","Marcus Aurelius","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1337","RIC III Marcus Aurelius 1337","ric.3.m_aur.1337","","162","163","Marcus Aurelius","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium; resting on prow, mast without sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1338","RIC III Marcus Aurelius 1338","ric.3.m_aur.1338","","162","163","Marcus Aurelius","Victory","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium; staning on prow, Vicotory' resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1340","RIC III Marcus Aurelius 1340","ric.3.m_aur.1340","","162","163","Marcus Aurelius","Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right, with sail sait; on helm, acrostolium and two standards; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1341","RIC III Marcus Aurelius 1341","ric.3.m_aur.1341","","162","163","Marcus Aurelius","Fortuna","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1342","RIC III Marcus Aurelius 1342","ric.3.m_aur.1342","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1343","RIC III Marcus Aurelius 1343","ric.3.m_aur.1343","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1345","RIC III Marcus Aurelius 1345","ric.3.m_aur.1345","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1347","RIC III Marcus Aurelius 1347","ric.3.m_aur.1347","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1348","RIC III Marcus Aurelius 1348","ric.3.m_aur.1348","","162","163","Marcus Aurelius","Fortuna","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1349","RIC III Marcus Aurelius 1349","ric.3.m_aur.1349","","162","163","Marcus Aurelius","Fortuna","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1350","RIC III Marcus Aurelius 1350","ric.3.m_aur.1350","","162","163","Marcus Aurelius","Fortuna","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1351","RIC III Marcus Aurelius 1351","ric.3.m_aur.1351","","162","163","Marcus Aurelius","Fortuna","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1352","RIC III Marcus Aurelius 1352","ric.3.m_aur.1352","","162","163","Marcus Aurelius","Fortuna","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1353","RIC III Marcus Aurelius 1353","ric.3.m_aur.1353","","162","163","Marcus Aurelius","Fortuna","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1354","RIC III Marcus Aurelius 1354","ric.3.m_aur.1354","","162","163","Marcus Aurelius","Fortuna","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1355","RIC III Marcus Aurelius 1355","ric.3.m_aur.1355","","162","163","Marcus Aurelius","Fortuna","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1356","RIC III Marcus Aurelius 1356","ric.3.m_aur.1356","","162","163","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1357","RIC III Marcus Aurelius 1357","ric.3.m_aur.1357","","162","163","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1358","RIC III Marcus Aurelius 1358","ric.3.m_aur.1358","","162","163","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1359","RIC III Marcus Aurelius 1359","ric.3.m_aur.1359","","162","163","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left on platform with soldier holding spear, addressing three soldiers holding standards","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1360","RIC III Marcus Aurelius 1360","ric.3.m_aur.1360","","163","163","Marcus Aurelius","Victory||Armenia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","VICT AVG TR P III IMP II COS II S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1361","RIC III Marcus Aurelius 1361","ric.3.m_aur.1361","","163","163","Marcus Aurelius","Victory||Armenia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","VICT AVG TR P III IMP II COS II S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1362","RIC III Marcus Aurelius 1362","ric.3.m_aur.1362","","163","163","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1363","RIC III Marcus Aurelius 1363","ric.3.m_aur.1363","","163","163","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1364","RIC III Marcus Aurelius 1364","ric.3.m_aur.1364","","163","164","Marcus Aurelius","Armenia","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C ARMEN","Armenia, draped, seated left, left hand resting on shields; before her, shield and standard; behind her, trophy and shields","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1365","RIC III Marcus Aurelius 1365","ric.3.m_aur.1365","","163","164","Marcus Aurelius","Armenia","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C ARMEN","Armenia, draped, seated left, left hand resting on shields; before her, shield and standard; behind her, trophy and shields","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1366","RIC III Marcus Aurelius 1366","ric.3.m_aur.1366","","163","164","Marcus Aurelius","Armenia","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C ARMEN","Armenia, draped, seated left, left hand resting on shields; before her, shield and standard; behind her, trophy and shields","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1367","RIC III Marcus Aurelius 1367","ric.3.m_aur.1367","","163","164","Marcus Aurelius","Armenia","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped, right","TR P IIII IMP II COS II S C ARMEN","Armenia, draped, seated left, left hand resting on shields; before her, shield and standard; behind her, trophy and shields","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1368","RIC III Marcus Aurelius 1368","ric.3.m_aur.1368","","163","164","Marcus Aurelius","Armenia","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P IIII IMP II COS II S C ARMEN","Armenia, draped, seated left, left hand resting on shields; before her, shield and standard; behind her, trophy and shields","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1369","RIC III Marcus Aurelius 1369","ric.3.m_aur.1369","","163","164","Marcus Aurelius","Armenia","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P IIII IMP II COS II S C ARMEN","Armenia, draped, seated left, left hand resting on shields; before her, shield and standard; behind her, trophy and shields","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1370","RIC III Marcus Aurelius 1370","ric.3.m_aur.1370","","163","164","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus||King Sohaemus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1371","RIC III Marcus Aurelius 1371","ric.3.m_aur.1371","","163","164","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus||King Sohaemus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1372","RIC III Marcus Aurelius 1372","ric.3.m_aur.1372","","163","164","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus||King Sohaemus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1373","RIC III Marcus Aurelius 1373","ric.3.m_aur.1373","","163","164","Marcus Aurelius","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus||King Sohaemus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1374","RIC III Marcus Aurelius 1374","ric.3.m_aur.1374","","163","164","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus||King Sohaemus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing left, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1375","RIC III Marcus Aurelius 1375","ric.3.m_aur.1375","","163","164","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus||King Sohaemus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing left, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1376","RIC III Marcus Aurelius 1376","ric.3.m_aur.1376","","163","164","Marcus Aurelius","Roma","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT IIII IMP II COS II S C","Roma, helmeted, draped, seated left on cuirass and shield, giving her hand to Lucius Verus who stands before her; Roma holds a spear and Lucius Verus holds a roll","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1377","RIC III Marcus Aurelius 1377","ric.3.m_aur.1377","","163","164","Marcus Aurelius","Mars||Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Mars, helmeted, advancing left, holding Victory in extended right hand and holding trophy against shoulder and parazonium in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1378","RIC III Marcus Aurelius 1378","ric.3.m_aur.1378","","163","164","Marcus Aurelius","Mars||Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, advancing left, holding Victory in extended right hand and holding trophy against shoulder and parazonium in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1379","RIC III Marcus Aurelius 1379","ric.3.m_aur.1379","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1380","RIC III Marcus Aurelius 1380","ric.3.m_aur.1380","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1381","RIC III Marcus Aurelius 1381","ric.3.m_aur.1381","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1382","RIC III Marcus Aurelius 1382","ric.3.m_aur.1382","","163","164","Marcus Aurelius","Mars","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1383","RIC III Marcus Aurelius 1383","ric.3.m_aur.1383","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped or cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1387","RIC III Marcus Aurelius 1387","ric.3.m_aur.1387","","163","164","Marcus Aurelius","Mars","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1388","RIC III Marcus Aurelius 1388","ric.3.m_aur.1388","","163","164","Marcus Aurelius","Mars","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Lucius Verus","اطالیہ","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, radiate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
