"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.dio.644","RIC V Diocletian 644","ric.5.dio.644","","295","295","Maximian","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","SECVRIT AVGG","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.691","RIC V Diocletian 691","ric.5.dio.691","","295","295","Maximian","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","SECVRIT AVGG","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:45:25Z"
"http://numismatics.org/ocre/id/ric.5.vict.72","RIC V Victorinus 72","ric.5.vict.72","","269","271","Victorinus","Securitas","Antoninianus","","","Struck","Silver","Southern Gallic Mint","Coin","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.167","RIC V Carausius 167","ric.5.cara.167","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Londinium","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.168","RIC V Carausius 168","ric.5.cara.168","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Londinium","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:48:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.169","RIC V Carausius 169","ric.5.cara.169","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Londinium","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:48:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.406","RIC V Carausius 406","ric.5.cara.406","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SECVRITAS AV","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:48:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.674","RIC V Carausius 674","ric.5.cara.674","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Rotomagus","Coin","Carausius","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.675","RIC V Carausius 675","ric.5.cara.675","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Rotomagus","Coin","Carausius","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.676","RIC V Carausius 676","ric.5.cara.676","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Rotomagus","Coin","Carausius","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.677","RIC V Carausius 677","ric.5.cara.677","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Rotomagus","Coin","Carausius","Gallia","","","","","IMP C CARAVSIVS INIC","Bust of Carausius, radiate, draped, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1003","RIC V Carausius 1003","ric.5.cara.1003","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SECVRIT ORBIS or SECVRITAS ORBIS","Securitas, draped, standing left, holding short sceptre in right hand and raising left hand to head","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1004","RIC V Carausius 1004","ric.5.cara.1004","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SECVRIT PE or SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1005","RIC V Carausius 1005","ric.5.cara.1005","","286","293","Carausius","Securitas","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS IN[…]","Bust of Carausius, radiate, draped, right","SECVRIT PE or SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.275","RIC VI Londinium 275","ric.6.lon.275","","312","313","Constantine I","Securitas","AE3","","","Struck","Bronze","Londinium","Coin","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.276","RIC VI Londinium 276","ric.6.lon.276","","312","313","Constantine I","Securitas","AE3","","","Struck","Bronze","Londinium","Coin","Licinius","Britannia","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.277","RIC VI Londinium 277","ric.6.lon.277","","312","313","Constantine I","Securitas","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.lon.278","RIC VI Londinium 278","ric.6.lon.278","","312","313","Constantine I","Securitas","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SECVRI-TAS AVGG or SECVRIT-AS AVGG","Securitas, draped, standing front, head left, placing right hand on head and leaning on column with left arm, legs crossed","","","2016-06-24T04:23:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.79","RIC VI Treveri 79","ric.6.tri.79","","295","305","Maximian","Securitas","Aureus","","","Struck","Gold","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","SECVTIT-A-S AVGG","Securitas, draped, standing front, head left, crossing legs, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:23:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.80","RIC VI Treveri 80","ric.6.tri.80","","295","305","Maximian","Securitas","Aureus","","","Struck","Gold","Trier","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","SECVRIT-AS ORBIS","Securitas, draped, standing front, head left, crossing legs, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:23:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.81","RIC VI Treveri 81","ric.6.tri.81","","295","305","Maximian","Securitas","Aureus","","","Struck","Gold","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","SECVRIT-AS ORBIS","Securitas, draped, standing front, head left, crossing legs, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:23:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.276","RIC VI Lugdunum 276","ric.6.lug.276","","307","308","Constantine I","Securitas","AE2","","","Struck","Bronze","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.lug.277","RIC VI Lugdunum 277","ric.6.lug.277","","307","308","Constantine I","Securitas","AE2","","","Struck","Bronze","Lugdunum","Coin","Galerius","Gallia","","","","","IMP MAXIMIANVS IVN AVG","Bust of Galerius, laureate, cuirassed, right","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.lug.278","RIC VI Lugdunum 278","ric.6.lug.278","","307","308","Constantine I","Securitas","AE2","","","Struck","Bronze","Lugdunum","Coin","Constantine I","Gallia","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.lug.279","RIC VI Lugdunum 279","ric.6.lug.279","","307","308","Constantine I","Securitas","AE2","","","Struck","Bronze","Lugdunum","Coin","Maximinus Daia","Gallia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.lug.280","RIC VI Lugdunum 280","ric.6.lug.280","","307","308","Constantine I","Securitas","AE2","","","Struck","Bronze","Lugdunum","Coin","Diocletian","Gallia","","","","","D N DIOCLETIANO AETER AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.7.lon.299","RIC VII Londinium 299","ric.7.lon.299","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Londinium","Coin","Helena","Britannia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising pallium with right hand and lowering branch with left hand","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.234","RIC VII Lugdunum 234","ric.7.lug.234","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICAE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.2","RIC VII Treveri 2","ric.7.tri.2","","313","315","Constantine I","Securitas","1 1/2 Solidus","","","Struck","Gold","Trier","Coin","Constantine I","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","SECVRITAS REIPVBLICAE","Securitas, draped, standing left, holding transverse spear in right hand and offering turreted Respublica Victory on globe with left hand; in exergue, two animals","","","2016-06-24T04:35:13Z"
"http://numismatics.org/ocre/id/ric.7.tri.184","RIC VII Treveri 184","ric.7.tri.184","","317","337","Constantine I","Securitas","1 1/2 Solidus","","","Struck","Gold","Trier","Coin","Crispus","Gallia","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, radiate, draped, cuirassed, right, seen from behind","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.189","RIC VII Treveri 189","ric.7.tri.189","","317","337","Constantine I","Securitas","Solidus","","","Struck","Gold","Trier","Coin","Crispus","Gallia","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left hand on column","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.246","RIC VII Treveri 246","ric.7.tri.246","","319","320","Constantine I","Securitas","Solidus","","","Struck","Gold","Trier","Coin","Constantine I","Gallia","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.247","RIC VII Treveri 247","ric.7.tri.247","","319","320","Constantine I","Securitas","Solidus","","","Struck","Gold","Trier","Coin","Crispus","Gallia","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.248","RIC VII Treveri 248","ric.7.tri.248","","319","320","Constantine I","Securitas","Solidus","","","Struck","Gold","Trier","Coin","Constantine II","Gallia","","","","","FL CL CONSTAN-TINVS IVN N C","Head of Constantine II, laureate, right","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.458","RIC VII Treveri 458","ric.7.tri.458","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Trier","Coin","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.465","RIC VII Treveri 465","ric.7.tri.465","","325","326","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Trier","Coin","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.481","RIC VII Treveri 481","ric.7.tri.481","","326","326","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Trier","Coin","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.482","RIC VII Treveri 482","ric.7.tri.482","","326","326","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Trier","Coin","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.502","RIC VII Treveri 502","ric.7.tri.502","","326","327","Constantine I","Securitas","Solidus","","","Struck","Gold","Trier","Coin","Constantine I","Gallia","","","","","CONSTANTI-NVS P F AVG","Head of Constantine II, laureate, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:36:30Z"
"http://numismatics.org/ocre/id/ric.7.tri.508","RIC VII Treveri 508","ric.7.tri.508","","327","328","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Trier","Coin","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:31Z"
"http://numismatics.org/ocre/id/ric.7.tri.515","RIC VII Treveri 515","ric.7.tri.515","","327","328","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Trier","Coin","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S","","2016-06-24T04:36:32Z"
"http://numismatics.org/ocre/id/ric.7.tri.577","RIC VII Treveri 577","ric.7.tri.577","","335","336","Constantine I","Securitas","Solidus","","","Struck","Gold","Trier","Coin","Constantine I","Gallia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:36:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.278","RIC VII Arelate 278","ric.7.ar.278","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.299","RIC VII Arelate 299","ric.7.ar.299","","325","326","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.307","RIC VII Arelate 307","ric.7.ar.307","","326","327","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.317","RIC VII Arelate 317","ric.7.ar.317","","327","327","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.324","RIC VII Arelate 324","ric.7.ar.324","","328","328","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.340","RIC VII Arelate 340","ric.7.ar.340","","329","329","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","P||S","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.rom.270","RIC VII Rome 270","ric.7.rom.270","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Rome","Coin","Helena","Italy","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:38:29Z"
"http://numismatics.org/ocre/id/ric.7.rom.299","RIC VII Rome 299","ric.7.rom.299","","327","333","Constantine I","Securitas","Medallion","","","Struck","Bronze","Rome","Medallion","Constantine I","Italy","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SECVRITAS - AVGVSTI N","Securitas, draped, standing front, head right, placing right hand on head and holding transverse sceptre and placing left elbow on column; on either side, seated captive","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.402","RIC VII Rome 402","ric.7.rom.402","","337","337","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Rome","Coin","Constantine II","Italy","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, cuirassed, right","SECVRI-TAS REIPVB","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column, crossing legs","","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.403","RIC VII Rome 403","ric.7.rom.403","","337","337","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Rome","Coin","Constantius II","Italy","","","P||S||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","SECVRI-TAS REIPVB","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column, crossing legs","P||S||∈","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.404","RIC VII Rome 404","ric.7.rom.404","","337","337","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Rome","Coin","Constans","Italy","","","T||Q||∈","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","SECVRI-TAS REIPVB","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column, crossing legs","T||Q||∈","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.tic.190","RIC VII Ticinum 190","ric.7.tic.190","","325","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Helena","Italy","","","P||S||T","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.202","RIC VII Ticinum 202","ric.7.tic.202","","326","326","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Helena","Italy","","","P||S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.209","RIC VII Ticinum 209","ric.7.tic.209","","326","327","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Ticinum","Coin","Helena","Italy","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.sis.187","RIC VII Siscia 187","ric.7.sis.187","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Helena","Pannonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.196","RIC VII Siscia 196","ric.7.sis.196","","325","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Helena","Pannonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.204","RIC VII Siscia 204","ric.7.sis.204","","326","327","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Helena","Pannonia","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.218","RIC VII Siscia 218","ric.7.sis.218","","328","329","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Helena","Pannonia","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing front, head right, placing right hand on head and left elbow on column","Γ||∈","","2016-06-24T04:40:19Z"
"http://numismatics.org/ocre/id/ric.7.sir.54","RIC VII Sirmium 54","ric.7.sir.54","","324","325","Constantine I","Securitas","AE2||AE3","","","Struck","Bronze","Sirmium","Coin","Helena","Pannonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.60","RIC VII Sirmium 60","ric.7.sir.60","","324","325","Constantine I","Securitas","Solidus","","","Struck","Gold","Sirmium","Coin","Helena","Pannonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.thes.134","RIC VII Thessalonica 134","ric.7.thes.134","","324","324","Constantine I","Securitas","Solidus","","","Struck","Gold","Thessalonica","Coin","Helena","Macedonia","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:58Z"
