"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.ar.21","RIC VII Arelate 21","ric.7.ar.21","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying under left arm, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.22","RIC VII Arelate 22","ric.7.ar.22","","313","313","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys flying under left arm, leaping left, raising right hand and holding globe in left hand; spurning seated captive with right foot","","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.35","RIC VII Arelate 35","ric.7.ar.35","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.36","RIC VII Arelate 36","ric.7.ar.36","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.37","RIC VII Arelate 37","ric.7.ar.37","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.38","RIC VII Arelate 38","ric.7.ar.38","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.39","RIC VII Arelate 39","ric.7.ar.39","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.40","RIC VII Arelate 40","ric.7.ar.40","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.41","RIC VII Arelate 41","ric.7.ar.41","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.42","RIC VII Arelate 42","ric.7.ar.42","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.43","RIC VII Arelate 43","ric.7.ar.43","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.44","RIC VII Arelate 44","ric.7.ar.44","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T||Q","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.45","RIC VII Arelate 45","ric.7.ar.45","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.46","RIC VII Arelate 46","ric.7.ar.46","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.47","RIC VII Arelate 47","ric.7.ar.47","","313","315","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.56","RIC VII Arelate 56","ric.7.ar.56","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.57","RIC VII Arelate 57","ric.7.ar.57","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.58","RIC VII Arelate 58","ric.7.ar.58","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.59","RIC VII Arelate 59","ric.7.ar.59","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.60","RIC VII Arelate 60","ric.7.ar.60","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.61","RIC VII Arelate 61","ric.7.ar.61","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.62","RIC VII Arelate 62","ric.7.ar.62","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.63","RIC VII Arelate 63","ric.7.ar.63","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.64","RIC VII Arelate 64","ric.7.ar.64","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.65","RIC VII Arelate 65","ric.7.ar.65","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.66","RIC VII Arelate 66","ric.7.ar.66","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.67","RIC VII Arelate 67","ric.7.ar.67","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.68","RIC VII Arelate 68","ric.7.ar.68","","315","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.71","RIC VII Arelate 71","ric.7.ar.71","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.72","RIC VII Arelate 72","ric.7.ar.72","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.73","RIC VII Arelate 73","ric.7.ar.73","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","T||Q","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.74","RIC VII Arelate 74","ric.7.ar.74","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.75","RIC VII Arelate 75","ric.7.ar.75","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.76","RIC VII Arelate 76","ric.7.ar.76","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.77","RIC VII Arelate 77","ric.7.ar.77","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.79","RIC VII Arelate 79","ric.7.ar.79","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.80","RIC VII Arelate 80","ric.7.ar.80","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.81","RIC VII Arelate 81","ric.7.ar.81","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.82","RIC VII Arelate 82","ric.7.ar.82","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.83","RIC VII Arelate 83","ric.7.ar.83","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.84","RIC VII Arelate 84","ric.7.ar.84","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.85","RIC VII Arelate 85","ric.7.ar.85","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.86","RIC VII Arelate 86","ric.7.ar.86","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.87","RIC VII Arelate 87","ric.7.ar.87","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.88","RIC VII Arelate 88","ric.7.ar.88","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.89","RIC VII Arelate 89","ric.7.ar.89","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.90","RIC VII Arelate 90","ric.7.ar.90","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.91","RIC VII Arelate 91","ric.7.ar.91","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.92","RIC VII Arelate 92","ric.7.ar.92","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.93","RIC VII Arelate 93","ric.7.ar.93","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.94","RIC VII Arelate 94","ric.7.ar.94","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.95","RIC VII Arelate 95","ric.7.ar.95","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","Licinius","Galya","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.96","RIC VII Arelate 96","ric.7.ar.96","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||Q","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.97","RIC VII Arelate 97","ric.7.ar.97","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.98","RIC VII Arelate 98","ric.7.ar.98","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.99","RIC VII Arelate 99","ric.7.ar.99","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.100","RIC VII Arelate 100","ric.7.ar.100","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","A||B||Γ||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||Δ","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.101","RIC VII Arelate 101","ric.7.ar.101","","316","316","I. Konstantin","Sol","AE2||AE3","","","Darp","Tunç","Arles","madenî para","I. Konstantin","Galya","","","A||B||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ","","2016-06-24T04:37:00Z"
