"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.anth_w.2847","RIC X Anthemius 2847","ric.10.anth_w.2847","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2848","RIC X Anthemius 2848","ric.10.anth_w.2848","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2849","RIC X Anthemius 2849","ric.10.anth_w.2849","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2850","RIC X Anthemius 2850","ric.10.anth_w.2850","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2851","RIC X Anthemius 2851","ric.10.anth_w.2851","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross with pelleted ends within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2852","RIC X Anthemius 2852","ric.10.anth_w.2852","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross with pelleted ends within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2883","RIC X Anthemius 2883","ric.10.anth_w.2883","","467","472","Антемий","","Tremissis","","","отсечен","злато","Равена","монета","Антемий","Италия","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2900","RIC X Anthemius 2900","ric.10.anth_w.2900","","467","472","Антемий","","Tremissis","","","отсечен","злато","Mediolanum","монета","Антемий","Италия","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2901","RIC X Anthemius 2901","ric.10.anth_w.2901","","467","472","Антемий","","Tremissis","","","отсечен","злато","Mediolanum","монета","Антемий","Италия","","","","","D N ANTHEMI-VS PERPE AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2902","RIC X Anthemius 2902","ric.10.anth_w.2902","","467","472","Антемий","","Tremissis","","","отсечен","злато","Mediolanum","монета","Антемий","Италия","","","","","D N ANTHEMIVS PERPETV AG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2903","RIC X Anthemius 2903","ric.10.anth_w.2903","","467","472","Антемий","","Tremissis","","","отсечен","злато","Mediolanum","монета","Антемий","Италия","","","","","D N ANTHEMI-VS PERPET Ꜹ","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2906","RIC X Anthemius 2906","ric.10.anth_w.2906","","467","472","Антемий","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Антемий","несигурна стойност","","","","","D N ANTHMIVS VG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3002","RIC X Olybrius 3002","ric.10.oly_w.3002","","472","472","Олибрий","","Tremissis","","","отсечен","злато","Рим","монета","Олибрий","Италия","","","","","D N ANICIVS OLYBRIVS AG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","SALVS - MVNDI","Cross","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3003","RIC X Olybrius 3003","ric.10.oly_w.3003","","472","472","Олибрий","","Tremissis","","","отсечен","злато","Рим","монета","Олибрий","Италия","","","","","D N ANICIVS OLYBRIVS AG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","SALVS - MVNDI","Jeweled cross","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3004","RIC X Olybrius 3004","ric.10.oly_w.3004","","472","472","Олибрий","","Tremissis","","","отсечен","злато","Mediolanum","монета","Олибрий","Италия","","","","","D N ANICIV(rev.S) OLYBRIV(rev.S) AVG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3108","RIC X Glycereius 3108","ric.10.glyc_w.3108","","473","474","Глицерий","","Tremissis","","","отсечен","злато","Равена","монета","Глицерий","Италия","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3109","RIC X Glycereius 3109","ric.10.glyc_w.3109","","473","474","Глицерий","","Tremissis","","","отсечен","злато","Рим","монета","Глицерий","Италия","","","","","D N GLYCERI-VS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3110","RIC X Glycereius 3110","ric.10.glyc_w.3110","","473","474","Глицерий","","Tremissis","","","отсечен","злато","Рим","монета","Глицерий","Италия","","","","","D N GLYCERI-VS P F AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3114","RIC X Glycereius 3114","ric.10.glyc_w.3114","","473","474","Глицерий","","Tremissis","","","отсечен","злато","Mediolanum","монета","Глицерий","Италия","","","","","D N GLYCERIVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3210","RIC X Julius Nepos 3210","ric.10.jul_nep_w.3210","","474","475","Юлий Непот","","Tremissis","","","отсечен","злато","Рим","монета","Зенон","Италия","","","","","D N ZENO P-ERP F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3211","RIC X Julius Nepos 3211","ric.10.jul_nep_w.3211","","474","475","Юлий Непот","","Tremissis","","","отсечен","злато","Рим","монета","Юлий Непот","Италия","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3214","RIC X Julius Nepos 3214","ric.10.jul_nep_w.3214","","474","475","Юлий Непот","","Tremissis","","","отсечен","злато","Равена","монета","Юлий Непот","Италия","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3220","RIC X Julius Nepos 3220","ric.10.jul_nep_w.3220","","474","475","Юлий Непот","","Tremissis","","","отсечен","злато","Mediolanum","монета","Юлий Непот","Италия","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:56:59Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3221","RIC X Julius Nepos 3221","ric.10.jul_nep_w.3221","","474","475","Юлий Непот","","Tremissis","","","отсечен","злато","Mediolanum","монета","Юлий Непот","Италия","","","","","D N IVL NE-POS P F ꜸG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:56:59Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3240","RIC X Julius Nepos 3240","ric.10.jul_nep_w.3240","","477","480","Юлий Непот","","Tremissis","","","отсечен","злато","Mediolanum","монета","Юлий Непот","Италия","","","","","D N IVLI NE-POS P F VAG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3241","RIC X Julius Nepos 3241","ric.10.jul_nep_w.3241","","477","480","Юлий Непот","","Tremissis","","","отсечен","злато","Mediolanum","монета","Юлий Непот","Италия","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3242","RIC X Julius Nepos 3242","ric.10.jul_nep_w.3242","","477","480","Юлий Непот","","Tremissis","","","отсечен","злато","Mediolanum","монета","Юлий Непот","Италия","","","","","D N IVL NE-POS P F ꜸG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3252","RIC X Julius Nepos 3252","ric.10.jul_nep_w.3252","","475","477","Юлий Непот","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Юлий Непот","Далмация","","","","","D N IVL NEPOS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3253","RIC X Julius Nepos 3253","ric.10.jul_nep_w.3253","","475","477","Юлий Непот","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Юлий Непот","Далмация","","","","","D N IVL NEPOS P F AG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3303","RIC X Basilicus 3303","ric.10.bas_w.3303","","475","475","Флавий Василиск","","Tremissis","","","отсечен","злато","Рим","монета","Флавий Василиск","Италия","","","","","D N BASILI-SCVS P F AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3305","RIC X Basilicus 3305","ric.10.bas_w.3305","","475","475","Флавий Василиск","","Tremissis","","","отсечен","злато","Равена","монета","Флавий Василиск","Италия","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3310","RIC X Basilicus 3310","ric.10.bas_w.3310","","475","475","Флавий Василиск","","Tremissis","","","отсечен","злато","Mediolanum","монета","Флавий Василиск","Италия","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3314","RIC X Basilicus 3314","ric.10.bas_w.3314","","476","476","Флавий Василиск","","Tremissis","","","отсечен","злато","Mediolanum","монета","Флавий Василиск","Италия","","","","","D N BASILISCVS P F ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3315","RIC X Basilicus 3315","ric.10.bas_w.3315","","476","476","Флавий Василиск","","Tremissis","","","отсечен","злато","Mediolanum","монета","Флавий Василиск","Италия","","","","","D N BASILIS-CVS PERT AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3316","RIC X Basilicus 3316","ric.10.bas_w.3316","","476","476","Флавий Василиск","","Tremissis","","","отсечен","злато","Mediolanum","монета","Флавий Василиск","Италия","","","","","D N BASILI-SCVS PE ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3409","RIC X Romulus Augustulus 3409","ric.10.rom_aug_w.3409","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AVGVSTVS P F A","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3410","RIC X Romulus Augustulus 3410","ric.10.rom_aug_w.3410","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3411","RIC X Romulus Augustulus 3411","ric.10.rom_aug_w.3411","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVL AVGVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3412","RIC X Romulus Augustulus 3412","ric.10.rom_aug_w.3412","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Рим","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3419","RIC X Romulus Augustulus 3419","ric.10.rom_aug_w.3419","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AGVSTVS P F ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3420","RIC X Romulus Augustulus 3420","ric.10.rom_aug_w.3420","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","Mediolanum","монета","Ромул Августул","Италия","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3422","RIC X Romulus Augustulus 3422","ric.10.rom_aug_w.3422","","475","476","Ромул Августул","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Ромул Августул","несигурна стойност","","","","","D N ROMVL-V(rev.S) AVG P F AVG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:57:11Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3605","RIC X Zeno (West) 3605","ric.10.zeno_w.3605","","476","479","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3606","RIC X Zeno (West) 3606","ric.10.zeno_w.3606","","476","479","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3607","RIC X Zeno (West) 3607","ric.10.zeno_w.3607","","476","479","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3608","RIC X Zeno (West) 3608","ric.10.zeno_w.3608","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO P-ERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3609","RIC X Zeno (West) 3609","ric.10.zeno_w.3609","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO P-ERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3610","RIC X Zeno (West) 3610","ric.10.zeno_w.3610","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3611","RIC X Zeno (West) 3611","ric.10.zeno_w.3611","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3612","RIC X Zeno (West) 3612","ric.10.zeno_w.3612","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO P-ERPE ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3613","RIC X Zeno (West) 3613","ric.10.zeno_w.3613","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO - PEPR ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3614","RIC X Zeno (West) 3614","ric.10.zeno_w.3614","","480","491","Зенон","","Tremissis","","","отсечен","злато","Mediolanum","монета","Зенон","Италия","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3637","RIC X Zeno (West) 3637","ric.10.zeno_w.3637","","476","491","Зенон","","Tremissis","","","отсечен","злато","Равена","монета","Зенон","Италия","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3638","RIC X Zeno (West) 3638","ric.10.zeno_w.3638","","476","491","Зенон","","Tremissis","","","отсечен","злато","Равена","монета","Зенон","Италия","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3639","RIC X Zeno (West) 3639","ric.10.zeno_w.3639","","476","491","Зенон","","Tremissis","","","отсечен","злато","Равена","монета","Зенон","Италия","","","","","D N (rev.Z)ENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3640","RIC X Zeno (West) 3640","ric.10.zeno_w.3640","","476","491","Зенон","","Tremissis","","","отсечен","злато","Равена","монета","Зенон","Италия","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3641","RIC X Zeno (West) 3641","ric.10.zeno_w.3641","","476","491","Зенон","","Tremissis","","","отсечен","злато","Равена","монета","Зенон","Италия","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3642","RIC X Zeno (West) 3642","ric.10.zeno_w.3642","","476","491","Зенон","","Tremissis","","","отсечен","злато","Равена","монета","Зенон","Италия","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3660","RIC X Zeno (West) 3660","ric.10.zeno_w.3660","","476","491","Зенон","","Tremissis","","","отсечен","злато","Рим","монета","Зенон","Италия","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3661","RIC X Zeno (West) 3661","ric.10.zeno_w.3661","","476","491","Зенон","","Tremissis","","","отсечен","злато","Рим","монета","Зенон","Италия","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3662","RIC X Zeno (West) 3662","ric.10.zeno_w.3662","","476","491","Зенон","","Tremissis","","","отсечен","злато","Рим","монета","Зенон","Италия","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3663","RIC X Zeno (West) 3663","ric.10.zeno_w.3663","","476","491","Зенон","","Tremissis","","","отсечен","злато","Рим","монета","Зенон","Италия","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.visi.3707","RIC X Visigoths 3707","ric.10.visi.3707","","418","423","Вестготи","Victory","Tremissis","","","отсечен","злато","несигурна стойност","монета","Хонорий","Галиен","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3721","RIC X Visigoths 3721","ric.10.visi.3721","","439","455","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3722","RIC X Visigoths 3722","ric.10.visi.3722","","439","455","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3729","RIC X Visigoths 3729","ric.10.visi.3729","","470","475","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3730","RIC X Visigoths 3730","ric.10.visi.3730","","470","475","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3731","RIC X Visigoths 3731","ric.10.visi.3731","","470","475","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3732","RIC X Visigoths 3732","ric.10.visi.3732","","470","475","Вестготи","Victory","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3733","RIC X Visigoths 3733","ric.10.visi.3733","","470","475","Вестготи","Victory","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","Галиен","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3735","RIC X Visigoths 3735","ric.10.visi.3735","","455","456","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Авит","Галиен","","","","","D N AVITV(rev.S) - PERP F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right; cross above","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3736","RIC X Visigoths 3736","ric.10.visi.3736","","455","456","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Авит","Галиен","","","","","D N AVITVS PERP F AVG","Bust of Avitus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3744","RIC X Visigoths 3744","ric.10.visi.3744","","459","461","Вестготи","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Майориан","Галиен","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with * on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
