"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.sis.26B.6","RIC IX Siscia 26B: Subtype 6","ric.9.sis.26B.6","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.7","RIC IX Siscia 26B: Subtype 7","ric.9.sis.26B.7","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.8","RIC IX Siscia 26B: Subtype 8","ric.9.sis.26B.8","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B","RIC IX Siscia 26B","ric.9.sis.26B","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.27B.1","RIC IX Siscia 27B: Subtype 1","ric.9.sis.27B.1","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:05Z"
"http://numismatics.org/ocre/id/ric.9.sis.27B.2","RIC IX Siscia 27B: Subtype 2","ric.9.sis.27B.2","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:05Z"
"http://numismatics.org/ocre/id/ric.9.sis.27B","RIC IX Siscia 27B","ric.9.sis.27B","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:05Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.1","RIC IX Siscia 27C: Subtype 1","ric.9.sis.27C.1","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.2","RIC IX Siscia 27C: Subtype 2","ric.9.sis.27C.2","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.3","RIC IX Siscia 27C: Subtype 3","ric.9.sis.27C.3","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.4","RIC IX Siscia 27C: Subtype 4","ric.9.sis.27C.4","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.5","RIC IX Siscia 27C: Subtype 5","ric.9.sis.27C.5","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.6","RIC IX Siscia 27C: Subtype 6","ric.9.sis.27C.6","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.7","RIC IX Siscia 27C: Subtype 7","ric.9.sis.27C.7","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.8","RIC IX Siscia 27C: Subtype 8","ric.9.sis.27C.8","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C","RIC IX Siscia 27C","ric.9.sis.27C","","378","383","Valentinian II","Roma","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.29B.1","RIC IX Siscia 29B: Subtype 1","ric.9.sis.29B.1","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:09Z"
"http://numismatics.org/ocre/id/ric.9.sis.29B.2","RIC IX Siscia 29B: Subtype 2","ric.9.sis.29B.2","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29B","RIC IX Siscia 29B","ric.9.sis.29B","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:09Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.1","RIC IX Siscia 29C: Subtype 1","ric.9.sis.29C.1","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.2","RIC IX Siscia 29C: Subtype 2","ric.9.sis.29C.2","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.3","RIC IX Siscia 29C: Subtype 3","ric.9.sis.29C.3","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.4","RIC IX Siscia 29C: Subtype 4","ric.9.sis.29C.4","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.5","RIC IX Siscia 29C: Subtype 5","ric.9.sis.29C.5","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.6","RIC IX Siscia 29C: Subtype 6","ric.9.sis.29C.6","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.7","RIC IX Siscia 29C: Subtype 7","ric.9.sis.29C.7","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.8","RIC IX Siscia 29C: Subtype 8","ric.9.sis.29C.8","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C","RIC IX Siscia 29C","ric.9.sis.29C","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A.1","RIC IX Siscia 30A: Subtype 1","ric.9.sis.30A.1","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A.2","RIC IX Siscia 30A: Subtype 2","ric.9.sis.30A.2","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A.3","RIC IX Siscia 30A: Subtype 3","ric.9.sis.30A.3","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A","RIC IX Siscia 30A","ric.9.sis.30A","","378","383","Valentinian II","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.32A","RIC IX Siscia 32A","ric.9.sis.32A","","383","384","Theodosius I","Victory","AE2","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:49:17Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.2","RIC IX Siscia 37A: Subtype 2","ric.9.sis.37A.2","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","Theodosius I","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A","RIC IX Siscia 37A","ric.9.sis.37A","","383","384","Theodosius I","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.4","RIC IX Siscia 37A: Subtype 4","ric.9.sis.37A.4","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","Theodosius I","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.1","RIC IX Siscia 37A: Subtype 1","ric.9.sis.37A.1","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","Theodosius I","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.3","RIC IX Siscia 37A: Subtype 3","ric.9.sis.37A.3","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","Theodosius I","","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A","RIC IX Siscia 38A","ric.9.sis.38A","","384","387","Valentinian II","","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.1","RIC IX Siscia 38A: Subtype 1","ric.9.sis.38A.1","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Valentinian II","","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.2","RIC IX Siscia 38A: Subtype 2","ric.9.sis.38A.2","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Valentinian II","","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.3","RIC IX Siscia 38A: Subtype 3","ric.9.sis.38A.3","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Valentinian II","","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.38A.4","RIC IX Siscia 38A: Subtype 4","ric.9.sis.38A.4","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Valentinian II","","AE3","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.1","RIC IX Siscia 39A: Subtype 1","ric.9.sis.39A.1","","384","387","Valentinian II","Victory","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.2","RIC IX Siscia 39A: Subtype 2","ric.9.sis.39A.2","","384","387","Valentinian II","Victory","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.3","RIC IX Siscia 39A: Subtype 3","ric.9.sis.39A.3","","384","387","Valentinian II","Victory","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.4","RIC IX Siscia 39A: Subtype 4","ric.9.sis.39A.4","","384","387","Valentinian II","Victory","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A","RIC IX Siscia 39A","ric.9.sis.39A","","384","387","Valentinian II","Victory","AE4","","","Struck","کانسی","سیساک","سکّہ","Valentinian II","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.thes.29","RIC IX Thessalonica 29","ric.9.thes.29","","375","378","Valentinian II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.thes.32B","RIC IX Thessalonica 32B","ric.9.thes.32B","","375","378","Valentinian II","Victory","AE3","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","B","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B.1","RIC IX Thessalonica 34B: Subtype 1","ric.9.thes.34B.1","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B.2","RIC IX Thessalonica 34B: Subtype 2","ric.9.thes.34B.2","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B","RIC IX Thessalonica 34B","ric.9.thes.34B","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34E","RIC IX Thessalonica 34E","ric.9.thes.34E","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right is smaller and holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34F","RIC IX Thessalonica 34F","ric.9.thes.34F","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The one on right has left leg bare; the one on left right leg","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I.1","RIC IX Thessalonica 34I: Subtype 1","ric.9.thes.34I.1","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I.2","RIC IX Thessalonica 34I: Subtype 2","ric.9.thes.34I.2","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I","RIC IX Thessalonica 34I","ric.9.thes.34I","","378","383","Valentinian II","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.1","RIC IX Thessalonica 37B: Subtype 1","ric.9.thes.37B.1","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37B.2","RIC IX Thessalonica 37B: Subtype 2","ric.9.thes.37B.2","","378","383","Valentinian II","Victory","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Valentinian II","مقدونیہ","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:20Z"
