"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.gall(2).609c","RIC V Gallienus 609c","ric.5.gall(2).609c","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609f","RIC V Gallienus 609f","ric.5.gall(2).609f","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","RIC V Gallienus 609f: Subtype 1","ric.5.gall(2).609f.1","http://numismatics.org/ocre/id/ric.5.gall(2).609f","267","267","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646","RIC V Gallienus 646","ric.5.gall(2).646","","260","268","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646c","RIC V Gallienus 646c","ric.5.gall(2).646c","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646f","RIC V Gallienus 646f","ric.5.gall(2).646f","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646k","RIC V Gallienus 646k","ric.5.gall(2).646k","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).646l","RIC V Gallienus 646l","ric.5.gall(2).646l","http://numismatics.org/ocre/id/ric.5.gall(2).646","260","268","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LVNA LVCIFERA","Diana, wearing crescent on head, draped, walking right, holding torch","","","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).3","RIC V Salonina (2) 3","ric.5.sala(2).3","","260","268","Gallienus római császár","Diana","Antoninianus","","","Struck","ezüst","Róma","érme","Cornelia Salonina","Olaszország","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","DIANA LVCIFERA","Diana, draped, holding torch","","","2015-06-15T03:41:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.144","RIC V Claudius Gothicus 144","ric.5.cg.144","","268","270","Marcus Aurelius Claudius római császár","Diana","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.198","RIC V Claudius Gothicus 198","ric.5.cg.198","","268","270","Marcus Aurelius Claudius római császár","Diana","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Marcus Aurelius Claudius római császár","Szíria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","AETER AVG","Diana, draped, standing left, holding torch, facing Sol; Sol, radiate, standing right, raising right hand and holding whip in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.205","RIC V Claudius Gothicus 205","ric.5.cg.205","","268","270","Marcus Aurelius Claudius római császár","Diana","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Marcus Aurelius Claudius római császár","Szíria","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","DIANAE VICTR","Diana, draped, standing right, holding bow in right hand and drawing arrow with left hand; before her, stag","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.219","RIC V Claudius Gothicus 219","ric.5.cg.219","","268","270","Marcus Aurelius Claudius római császár","Diana||Apollo","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Marcus Aurelius Claudius római császár","Szíria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.220","RIC V Claudius Gothicus 220","ric.5.cg.220","","268","270","Marcus Aurelius Claudius római császár","Diana||Apollo","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Marcus Aurelius Claudius római császár","Szíria","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.qu.16","RIC V Quintillus 16","ric.5.qu.16","","270","270","Marcus Aurelius Claudius Quintillus római császár","Diana","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius Quintillus római császár","Olaszország","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.49","RIC V Quintillus 49","ric.5.qu.49","","270","270","Marcus Aurelius Claudius Quintillus római császár","Diana","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius Quintillus római császár","Olaszország","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.post.263","RIC V Postumus 263","ric.5.post.263","","260","269","Marcus Cassianius Postumus gall császár","Hercules||Apollo||Diana","Aureus","","","Struck","arany","Köln","érme","Marcus Cassianius Postumus gall császár","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:09Z"
"http://numismatics.org/ocre/id/ric.5.post.299","RIC V Postumus 299","ric.5.post.299","","260","269","Marcus Cassianius Postumus gall császár","Diana","Antoninianus","","","Struck","ezüst","Köln","érme","Marcus Cassianius Postumus gall császár","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE LVCIFERAE or DIANAE LVCIFERE","Diana, draped, walking right, holding torch in right hand and quiver on left shoulder; sometimes before her, stag","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.300","RIC V Postumus 300","ric.5.post.300","","260","269","Marcus Cassianius Postumus gall császár","Diana","Antoninianus","","","Struck","ezüst","Köln","érme","Marcus Cassianius Postumus gall császár","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, holding bow in right hand and leading stag with left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.338","RIC V Postumus 338","ric.5.post.338","","260","269","Marcus Cassianius Postumus gall császár","Hercules||Apollo||Diana","Dénár","","","Struck","ezüst","Köln","érme","Marcus Cassianius Postumus gall császár","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.vict.2","RIC V Victorinus 2","ric.5.vict.2","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.3","RIC V Victorinus 3","ric.5.vict.3","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Half-length bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.4","RIC V Victorinus 4","ric.5.vict.4","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:22Z"
"http://numismatics.org/ocre/id/ric.5.vict.31","RIC V Victorinus 31","ric.5.vict.31","","269","271","Marcus Piavonius Victorinus gall császár","Roma||Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, right","VOTA AVGVSTI","Jugate bust of Roma, helmeted, draped, right, and Diana, draped, right, holding bow","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.32","RIC V Victorinus 32","ric.5.vict.32","","269","271","Marcus Piavonius Victorinus gall császár","Roma||Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Jugate bust of Roma, helmeted, draped, right, and Diana, draped, right, holding bow","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.33","RIC V Victorinus 33","ric.5.vict.33","","269","271","Marcus Piavonius Victorinus gall császár","Sol||Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Bust of Sol, diademed, right, facing bust of Diana, diademed, draped, left, holding bow","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.35","RIC V Victorinus 35","ric.5.vict.35","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Quinarius aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS AVG","Bust of Victorinus, laureate, cuirassed, right","ADIVTRIX AVG","Bus of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.81","RIC V Victorinus 81","ric.5.vict.81","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Antoninianus","","","Struck","ezüst","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","VIRTVS AVG","Diana, draped, standing left, placing right hand on stag and holding sceptre in left hand","","","2016-11-11T02:18:14Z"
"http://numismatics.org/ocre/id/ric.5.all.65","RIC V Allectus 65","ric.5.all.65","","293","296","Allectus","Diana","Antoninianus","","","Struck","ezüst","Colchester","érme","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, head left, holding bow in right hand and placing left hand on stag","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.1","RIC V Macrianus Minor 1","ric.5.mac_ii.1","","260","261","Macrianus Minor","Diana","Aureus","","","Struck","arany","Antiokheia","érme","Macrianus Minor","Szíria","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, laureate, draped, cuirassed, right","CONSERVATRICI AVG","Diana, draped, standing right, holding bow, quiver on shoulder; beside her, stag","","","2016-08-31T07:50:52Z"
