"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.her.67","RIC VIII Heraclea 67","ric.8.her.67","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.68","RIC VIII Heraclea 68","ric.8.her.68","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.69","RIC VIII Heraclea 69","ric.8.her.69","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two bound captives, leaning left, heads turned toward each other","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.70","RIC VIII Heraclea 70","ric.8.her.70","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.71","RIC VIII Heraclea 71","ric.8.her.71","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.72","RIC VIII Heraclea 72","ric.8.her.72","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two bound captives, leaning left, heads turned toward each other","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.73","RIC VIII Heraclea 73","ric.8.her.73","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.74","RIC VIII Heraclea 74","ric.8.her.74","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.75","RIC VIII Heraclea 75","ric.8.her.75","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two bound captives, leaning left, heads turned toward each other","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.76","RIC VIII Heraclea 76","ric.8.her.76","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.77","RIC VIII Heraclea 77","ric.8.her.77","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.78","RIC VIII Heraclea 78","ric.8.her.78","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.79","RIC VIII Heraclea 79","ric.8.her.79","","348","351","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.80","RIC VIII Heraclea 80","ric.8.her.80","","348","351","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.82","RIC VIII Heraclea 82","ric.8.her.82","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.83","RIC VIII Heraclea 83","ric.8.her.83","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.84","RIC VIII Heraclea 84","ric.8.her.84","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius Gallus","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.85","RIC VIII Heraclea 85","ric.8.her.85","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.86","RIC VIII Heraclea 86","ric.8.her.86","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.87","RIC VIII Heraclea 87","ric.8.her.87","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius Gallus","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.88","RIC VIII Heraclea 88","ric.8.her.88","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.89","RIC VIII Heraclea 89","ric.8.her.89","","351","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius Gallus","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.90","RIC VIII Heraclea 90","ric.8.her.90","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.91","RIC VIII Heraclea 91","ric.8.her.91","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius Gallus","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.92","RIC VIII Heraclea 92","ric.8.her.92","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Julian the Apostate","Thrace","","","A||B||Γ||Δ||∈","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; ∈ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.93","RIC VIII Heraclea 93","ric.8.her.93","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.94","RIC VIII Heraclea 94","ric.8.her.94","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Julian the Apostate","Thrace","","","A||B||Γ||Δ||∈","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.95","RIC VIII Heraclea 95","ric.8.her.95","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Julian the Apostate","Thrace","","","A||B||Γ||Δ||∈","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.96","RIC VIII Heraclea 96","ric.8.her.96","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:31Z"
"http://numismatics.org/ocre/id/ric.8.her.97","RIC VIII Heraclea 97","ric.8.her.97","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Heraclea","Coin","Julian the Apostate","Thrace","","","A||B||Γ||Δ||∈","","D N CL IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:32Z"
"http://numismatics.org/ocre/id/ric.8.cnp.78","RIC VIII Constantinople 78","ric.8.cnp.78","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.79","RIC VIII Constantinople 79","ric.8.cnp.79","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.80","RIC VIII Constantinople 80","ric.8.cnp.80","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.81","RIC VIII Constantinople 81","ric.8.cnp.81","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.82","RIC VIII Constantinople 82","ric.8.cnp.82","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.83","RIC VIII Constantinople 83","ric.8.cnp.83","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.84","RIC VIII Constantinople 84","ric.8.cnp.84","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.85","RIC VIII Constantinople 85","ric.8.cnp.85","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.86","RIC VIII Constantinople 86","ric.8.cnp.86","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.87","RIC VIII Constantinople 87","ric.8.cnp.87","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.88","RIC VIII Constantinople 88","ric.8.cnp.88","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.89","RIC VIII Constantinople 89","ric.8.cnp.89","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.90","RIC VIII Constantinople 90","ric.8.cnp.90","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with X on banner in right hand and resting left hand on shield; before him, two captives kneeling","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.91","RIC VIII Constantinople 91","ric.8.cnp.91","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.92","RIC VIII Constantinople 92","ric.8.cnp.92","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.93","RIC VIII Constantinople 93","ric.8.cnp.93","","348","351","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
