"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.219","RIC X Theodosius II (East) 219","ric.10.theo_ii_e.219","","420","422","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.220","RIC X Theodosius II (East) 220","ric.10.theo_ii_e.220","","420","422","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.221","RIC X Theodosius II (East) 221","ric.10.theo_ii_e.221","","420","422","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.225","RIC X Theodosius II (East) 225","ric.10.theo_ii_e.225","","423","424","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1001","RIC X Basiliscus 1001","ric.10.bas_e.1001","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-CϤS PP AϤG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1002","RIC X Basiliscus 1002","ric.10.bas_e.1002","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-C(rev.U)S PP A(rev.U)G","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1003","RIC X Basiliscus 1003","ric.10.bas_e.1003","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1004","RIC X Basiliscus 1004","ric.10.bas_e.1004","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL ZENO-NIS AVG","Bust of Zenonis, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1005","RIC X Basiliscus 1005","ric.10.bas_e.1005","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1010","RIC X Basiliscus 1010","ric.10.bas_e.1010","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Βασιλίσκος","Macedonia","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1011","RIC X Basiliscus 1011","ric.10.bas_e.1011","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Βασιλίσκος","Macedonia","","","","","D N bASILIS-CϤS PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1012","RIC X Basiliscus 1012","ric.10.bas_e.1012","","475","476","Βασιλίσκος","Victory","νόμισμα","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Βασιλίσκος","Macedonia","","","","","D N bASILIS-CVS PP AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1027","RIC X Basiliscus and Marcus 1027","ric.10.bas-mar_e.1027","","475","476","Βασιλίσκος||Flavius Marcus","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος||Flavius Marcus","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","D N bASILISCI - EƮ MABS P AVG","Bust of Basiliscus or Marcus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1348","RIC X Honorius 1348","ric.10.hon_w.1348","","408","423","Ονώριος","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1349","RIC X Honorius 1349","ric.10.hon_w.1349","","408","423","Ονώριος","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1350","RIC X Honorius 1350","ric.10.hon_w.1350","","408","423","Ονώριος","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1352","RIC X Honorius 1352","ric.10.hon_w.1352","","408","423","Ονώριος","","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1362","RIC X Honorius 1362","ric.10.hon_w.1362","","408","423","Ονώριος","","νόμισμα","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Ονώριος","Γαλατία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1363","RIC X Honorius 1363","ric.10.hon_w.1363","","408","423","Ονώριος","","νόμισμα","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Ονώριος","Γαλατία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, bearded, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1801","RIC X Theodosius II (West) 1801","ric.10.theo_ii_w.1801","","423","423","Θεοδόσιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Ραβέννα","Νόμισμα","Θεοδόσιος Β´","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down prostrate captive with left foot","","","2016-06-24T04:55:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1803","RIC X Theodosius II (West) 1803","ric.10.theo_ii_w.1803","","423","423","Θεοδόσιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Θεοδόσιος Β´","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down prostrate captive with left foot","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1804","RIC X Theodosius II (West) 1804","ric.10.theo_ii_w.1804","","425","425","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Galla Placidia","Ιταλία","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1805","RIC X Theodosius II (West) 1805","ric.10.theo_ii_w.1805","","425","425","Θεοδόσιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II and Valentinian III, wearing consular robes, standing front, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1806","RIC X Theodosius II (West) 1806","ric.10.theo_ii_w.1806","","425","425","Θεοδόσιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB••LICAE","Theodosius II and Valentinian III, wearing consular robes, standing front, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1807","RIC X Theodosius II (West) 1807","ric.10.theo_ii_w.1807","","425","425","Θεοδόσιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","SALVS REI - PVB••LICAE","Theodosius II and Valentinian III, wearing consular robes, standing front, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1808","RIC X Theodosius II (West) 1808","ric.10.theo_ii_w.1808","","425","425","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Galla Placidia","Ιταλία","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2001","RIC X Valentinian III 2001","ric.10.valt_iii_w.2001","","425","430","Ουαλεντινιανός Γ΄","","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄||Θεοδόσιος Β´","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II and Valentinian III, draped, cuirassed, standing front, each holding long cross in right hand and globe in left hand; between them, a human-headed serpent; Valentinian III crowned by Hand of God","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2002","RIC X Valentinian III 2002","ric.10.valt_iii_w.2002","","425","430","Ουαλεντινιανός Γ΄","","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄||Θεοδόσιος Β´","Ιταλία","","","","","D N PL VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II and Valentinian III, draped, cuirassed, standing front, each holding long cross in right hand and globe in left hand; between them, a human-headed serpent; Valentinian III crowned by Hand of God","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2005","RIC X Valentinian III 2005","ric.10.valt_iii_w.2005","","425","426","Ουαλεντινιανός Γ΄","","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Γ΄","Ιταλία","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed open-coiled serpent","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2502","RIC X Leo I (West) 2502","ric.10.leo_i_w.2502","","457","457","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Ραβέννα","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PER-PET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, diademed, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2505","RIC X Leo I (West) 2505","ric.10.leo_i_w.2505","","457","457","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PE-RPET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, diademed, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2506","RIC X Leo I (West) 2506","ric.10.leo_i_w.2506","","457","457","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VIRTVS - AGVSTI","Leo I, draped, cuirassed, standing front, head left, holding cross on globe in right hand and standard in left hand","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2510","RIC X Leo I (West) 2510","ric.10.leo_i_w.2510","","461","461","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2511","RIC X Leo I (West) 2511","ric.10.leo_i_w.2511","","461","461","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2512","RIC X Leo I (West) 2512","ric.10.leo_i_w.2512","","461","461","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PE-RPET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2517","RIC X Leo I (West) 2517","ric.10.leo_i_w.2517","","465","467","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2518","RIC X Leo I (West) 2518","ric.10.leo_i_w.2518","","465","467","Λέων Α΄","","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Λέων Α΄","Ιταλία","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Leo I, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed serpent","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2835","RIC X Anthemius 2835","ric.10.anth_w.2835","","467","472","Ανθέμιος","","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ανθέμιος||Λέων Α΄","Ιταλία","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a pelleted cross between them","","","2016-06-24T04:56:40Z"
"http://numismatics.org/ocre/id/ric.10.visi.3751","RIC X Visigoths 3751","ric.10.visi.3751","","461","470","Βησιγότθοι","","νόμισμα","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λίβιος Σεβήρος","Γαλατία","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3752","RIC X Visigoths 3752","ric.10.visi.3752","","461","470","Βησιγότθοι","","νόμισμα","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λίβιος Σεβήρος","Γαλατία","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3753","RIC X Visigoths 3753","ric.10.visi.3753","","461","470","Βησιγότθοι","","νόμισμα","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λίβιος Σεβήρος","Γαλατία","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3754","RIC X Visigoths 3754","ric.10.visi.3754","","461","470","Βησιγότθοι","","νόμισμα","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λίβιος Σεβήρος","Γαλατία","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3755","RIC X Visigoths 3755","ric.10.visi.3755","","461","470","Βησιγότθοι","","νόμισμα","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λίβιος Σεβήρος","Γαλατία","","","","","D N LIBIVS SEVI-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3769","RIC X Visigoths 3769","ric.10.visi.3769","","476","491","Βησιγότθοι","Victory","νόμισμα","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Ζήνων","Γαλατία","","","","","D N ZENO - PERPE AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG S","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:33Z"
