"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Dinastie","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2680","RIC II, Part 3 (second edition) Hadrian 2680","ric.2_3(2).hdn.2680","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2680-2681","137","137","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2680-2681","RIC II, Part 3 (second edition) Hadrian 2680-2681","ric.2_3(2).hdn.2680-2681","","137","137","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2681","RIC II, Part 3 (second edition) Hadrian 2681","ric.2_3(2).hdn.2681","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2680-2681","137","137","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2812","RIC II, Part 3 (second edition) Hadrian 2812","ric.2_3(2).hdn.2812","","120","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense on candelabrum to left and holding spear; to right, shield with snake coiled on top","","","2024-06-06T07:01:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2813","RIC II, Part 3 (second edition) Hadrian 2813","ric.2_3(2).hdn.2813","","120","123","Hadrian","Minerva","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense on candelabrum to left and holding spear; to right, shield with snake coiled on top","","","2024-06-06T07:01:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2822","RIC II, Part 3 (second edition) Hadrian 2822","ric.2_3(2).hdn.2822","","124","127","Hadrian","Salus","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, traces of drapery on far shoulder, right","COS III","Salus seated left, holding patera; to left, altar with snake coiled around","","","2024-06-06T07:01:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2823","RIC II, Part 3 (second edition) Hadrian 2823","ric.2_3(2).hdn.2823","","124","127","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III","Salus seated left, holding patera; to left, altar with snake coiled around","","","2024-06-06T07:01:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2844","RIC II, Part 3 (second edition) Hadrian 2844","ric.2_3(2).hdn.2844","","128","128","Hadrian","Salus||Asclepios","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2024-06-06T07:01:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2845","RIC II, Part 3 (second edition) Hadrian 2845","ric.2_3(2).hdn.2845","","128","128","Hadrian","Salus||Asclepios","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2846","RIC II, Part 3 (second edition) Hadrian 2846","ric.2_3(2).hdn.2846","","128","128","Hadrian","Salus||Asclepios","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, radiate, right","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2857","RIC II, Part 3 (second edition) Hadrian 2857","ric.2_3(2).hdn.2857","","129","130","Hadrian","Heracle","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P","Hercules standing right, holding club, lion skin, and apple; to right, snake entwined tree and three Hesperides","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2866","RIC II, Part 3 (second edition) Hadrian 2866","ric.2_3(2).hdn.2866","","129","130","Hadrian","Salus||Securitas","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P","Salus-Securitas seated right on cornucopia-backed throne, propping head and holding cornucopia and snake","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2872","RIC II, Part 3 (second edition) Hadrian 2872","ric.2_3(2).hdn.2872","","130","138","Hadrian","Annona||Ceres","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","ANNONA AVGVSTI CERES // COS III P P (in exergue)","Annona standing right, holding cornucopia, facing Ceres, seated right on snake entwined cista, holding corn ears and torch; between them, altar; behind, prow","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2893","RIC II, Part 3 (second edition) Hadrian 2893","ric.2_3(2).hdn.2893","","130","138","Hadrian","Salus","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, traces of drapery on far shoulder, right","SALVS (on altar)","Salus standing right, feeding snake hanging from tree on right","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2915","RIC II, Part 3 (second edition) Hadrian 2915","ric.2_3(2).hdn.2915","","130","138","Hadrian","Asclepios","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","","Aesculapius standing facing, leaning on staff entwined with snake","","","2024-06-06T07:01:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2929","RIC II, Part 3 (second edition) Hadrian 2929","ric.2_3(2).hdn.2929","","137","137","Hadrian","Asclepios","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II","Aesculapius standing facing, leaning on staff entwined with snake","","","2024-06-06T07:01:23Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2934","RIC II, Part 3 (second edition) Hadrian 2934","ric.2_3(2).hdn.2934","","137","137","Hadrian","Ceres","Dinastia Antoninilor","","","Bătut","Aur","Roma","Monedă||Medalion","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2024-06-06T07:01:23Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2935","RIC II, Part 3 (second edition) Hadrian 2935","ric.2_3(2).hdn.2935","","137","137","Hadrian","Ceres","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, traces of drapery on far shoulder, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2024-06-06T07:01:23Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2983","RIC II, Part 3 (second edition) Hadrian 2983","ric.2_3(2).hdn.2983","","123","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera and spear or sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.81A","RIC III Antoninus Pius 81A","ric.3.ant.81A","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.81B","RIC III Antoninus Pius 81B","ric.3.ant.81B","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.81C","RIC III Antoninus Pius 81C","ric.3.ant.81C","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.81a","RIC III Antoninus Pius 81a","ric.3.ant.81a","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVUS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.81b","RIC III Antoninus Pius 81b","ric.3.ant.81b","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","SALVUS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.81c","RIC III Antoninus Pius 81c","ric.3.ant.81c","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","SALVUS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.82","RIC III Antoninus Pius 82","ric.3.ant.82","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","SALVUS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.82a","RIC III Antoninus Pius 82a","ric.3.ant.82a","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_aureus","RIC III Antoninus Pius 82c (aureus)","ric.3.ant.82c_aureus","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_denarius","RIC III Antoninus Pius 82c (denarius)","ric.3.ant.82c_denarius","","140","143","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2024-06-06T07:14:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.166","RIC III Antoninus Pius 166","ric.3.ant.166","","147","148","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand and feeding snake coiled around altar, right","","","2024-06-06T07:14:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.167","RIC III Antoninus Pius 167","ric.3.ant.167","","147","148","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand feeding snake coiled around altar; she holds rudder set on globe in left hand","","","2024-06-06T07:14:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.167_aureus","RIC III Antoninus Pius 167 (aureus)","ric.3.ant.167_aureus","","147","148","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand feeding snake coiled around altar; she holds rudder set on globe in left hand","","","2024-06-06T07:14:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.167_denarius","RIC III Antoninus Pius 167 (denarius)","ric.3.ant.167_denarius","","147","148","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand feeding snake coiled around altar; she holds rudder set on globe in left hand","","","2024-06-06T07:14:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.181","RIC III Antoninus Pius 181","ric.3.ant.181","","148","149","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","2024-06-06T07:14:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.224","RIC III Antoninus Pius 224","ric.3.ant.224","","152","153","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, feeding snake coiled round altar","","","2024-06-06T07:14:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.254","RIC III Antoninus Pius 254","ric.3.ant.254","","155","156","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Salus, draped, seated left on low seat with patera in right hand feeding snake coiling up from altar, left hand resting on seat","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.264","RIC III Antoninus Pius 264","ric.3.ant.264","","156","157","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Salus, draped seated, left on low seat, feeding out of patera in right hand snake coiled round altar and resting left hand on seat","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.279A","RIC III Antoninus Pius 279A","ric.3.ant.279A","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Salus, draped, standing right, feeding out of patera in left hand snake held in right hand","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.279B","RIC III Antoninus Pius 279B","ric.3.ant.279B","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII","Salus, draped, standing right, feeding out of patera in left hand snake held in right hand","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.279C","RIC III Antoninus Pius 279C","ric.3.ant.279C","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, laureate, draped, right","TR POT XXI COS IIII","Salus, draped, standing right, feeding out of patera in left hand snake held in right hand","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.279a","RIC III Antoninus Pius 279a","ric.3.ant.279a","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Salus, draped, standing right, feeding out of patera in left hand snake held in right hand","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.279b","RIC III Antoninus Pius 279b","ric.3.ant.279b","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII","Salus, draped, standing right, feeding out of patera in left hand snake held in right hand","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.279c","RIC III Antoninus Pius 279c","ric.3.ant.279c","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, laureate, draped, right","TR POT XXI COS IIII","Salus, draped, standing right, feeding out of patera in left hand snake held in right hand","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.280A","RIC III Antoninus Pius 280A","ric.3.ant.280A","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Salus, draped, seated left on throne feeding out of patera in right hand snake coiled round altar and holding transverse sceptre in left","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.280B","RIC III Antoninus Pius 280B","ric.3.ant.280B","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, laureate, draped, left","TR POT XXI COS IIII","Salus, draped, seated left on throne feeding out of patera in right hand snake coiled round altar and holding transverse sceptre in left","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.280a","RIC III Antoninus Pius 280a","ric.3.ant.280a","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Salus, draped, seated left on throne feeding out of patera in right hand snake coiled round altar and holding transverse sceptre in left","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.280b","RIC III Antoninus Pius 280b","ric.3.ant.280b","","157","158","Antoninus Pius","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, laureate, draped, left","TR POT XXI COS IIII","Salus, draped, seated left on throne feeding out of patera in right hand snake coiled round altar and holding transverse sceptre in left","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.287","RIC III Antoninus Pius 287","ric.3.ant.287","","158","159","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","SALVS AVG COS IIII","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.288","RIC III Antoninus Pius 288","ric.3.ant.288","","158","159","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","SALVTI AVG COS IIII","Salus, draped, standing left, with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","2024-06-06T07:14:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.304","RIC III Antoninus Pius 304","ric.3.ant.304","","159","160","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","SALVS AVG COS IIII","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2024-06-06T07:14:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.305","RIC III Antoninus Pius 305","ric.3.ant.305","","159","160","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","SALVTI AVG COS IIII","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2024-06-06T07:14:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.409","RIC III Antoninus Pius 409","ric.3.ant.409","","140","161","Antoninus Pius","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Faustina I","Latium","Imperiul Roman","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","COS IIII","Salus, standing left, feeding snake coiled around altar and holding rudder on globe","","","2024-06-06T07:14:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.562A","RIC III Antoninus Pius 562A","ric.3.ant.562A","","139","139","Antoninus Pius","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2024-06-06T07:14:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.562B","RIC III Antoninus Pius 562B","ric.3.ant.562B","","139","139","Antoninus Pius","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Antoninus Pius","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2024-06-06T07:14:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.562a","RIC III Antoninus Pius 562a","ric.3.ant.562a","","139","139","Antoninus Pius","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2024-06-06T07:14:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.562b","RIC III Antoninus Pius 562b","ric.3.ant.562b","","139","139","Antoninus Pius","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2024-06-06T07:14:50Z"
