"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.pn.87A","RIC IV Pescennius Niger 87A","ric.4.pn.87A","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.87B","RIC IV Pescennius Niger 87B","ric.4.pn.87B","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PES NIGER IVS AV","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.87C","RIC IV Pescennius Niger 87C","ric.4.pn.87C","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PES NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.87D","RIC IV Pescennius Niger 87D","ric.4.pn.87D","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.88","RIC IV Pescennius Niger 88","ric.4.pn.88","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG | IMP CAES C PES NIGER IVS AV | IMP CAES C PESC NIGER IVS AV | IMP CAES C PESC NGER IVS M","Head of Pescennius Niger, laureate, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.88A","RIC IV Pescennius Niger 88A","ric.4.pn.88A","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.88B","RIC IV Pescennius Niger 88B","ric.4.pn.88B","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PES NIGER IVS AV","Head of Pescennius Niger, laureate, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.88C","RIC IV Pescennius Niger 88C","ric.4.pn.88C","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AV","Head of Pescennius Niger, laureate, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.88D","RIC IV Pescennius Niger 88D","ric.4.pn.88D","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NGER IVS M","Head of Pescennius Niger, laureate, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.89","RIC IV Pescennius Niger 89","ric.4.pn.89","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE AVG","Victory, winged, draped, standing left, holding cornucopiae in right hand and relsting left hand on hip","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.90","RIC IV Pescennius Niger 90","ric.4.pn.90","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG","Head of Pescennius Niger, laureate, right","VIRTVS AVG","Mars, helmeted, advancing left, holding spear in right hand and shield in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.91","RIC IV Pescennius Niger 91","ric.4.pn.91","","193","194","Pescennius Niger","Minerva","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","… CAI … ESC NIGER IVS COS","Head of Pescennius Niger, laureate, right","VIRTVS AVG","Minerva, helmeted, draped, standing left, leaning on shield and holding spear","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92","RIC IV Pescennius Niger 92","ric.4.pn.92","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC [NI]G[ER] IVT AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92A","RIC IV Pescennius Niger 92A","ric.4.pn.92A","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.92B","RIC IV Pescennius Niger 92B","ric.4.pn.92B","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC [NI]G[ER] IVT AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing front, head right, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.93","RIC IV Pescennius Niger 93","ric.4.pn.93","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and round shield in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94","RIC IV Pescennius Niger 94","ric.4.pn.94","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVST AV[G?]","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94A","RIC IV Pescennius Niger 94A","ric.4.pn.94A","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
"http://numismatics.org/ocre/id/ric.4.pn.94B","RIC IV Pescennius Niger 94B","ric.4.pn.94B","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV[G?]","Head of Pescennius Niger, laureate, right","VIRTVTI AVG","Mars, helmeted, in military dress, standing left, leaning to right on shield and holding spear in left hand","","","2017-02-08T11:20:17Z"
