"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.1226A","RIC III Marcus Aurelius 1226A","ric.3.m_aur.1226A","","177","177","Marcus Aurelius","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Faustina II||Commodus","İtalya","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","FAVSTINAE AVG PII AVG F COMMOD CAES FIL AVG","Heads of Faustina and Commodus facing each other","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1227","RIC III Marcus Aurelius 1227","ric.3.m_aur.1227","","177","178","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1228","RIC III Marcus Aurelius 1228","ric.3.m_aur.1228","","177","178","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, cuirassed, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1229","RIC III Marcus Aurelius 1229","ric.3.m_aur.1229","","177","178","Marcus Aurelius","Pax","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, radiate, right","IMP VIIII COS III P P S C","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1230","RIC III Marcus Aurelius 1230","ric.3.m_aur.1230","","177","178","Marcus Aurelius","Aequitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, laureate, right","IMP VIIII COS III P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1231","RIC III Marcus Aurelius 1231","ric.3.m_aur.1231","","177","178","Marcus Aurelius","Aequitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIIII COS III P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1232","RIC III Marcus Aurelius 1232","ric.3.m_aur.1232","","177","178","Marcus Aurelius","Aequitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, radiate, right","IMP VIIII COS III P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1233","RIC III Marcus Aurelius 1233","ric.3.m_aur.1233","","177","178","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIIII COS III P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1234","RIC III Marcus Aurelius 1234","ric.3.m_aur.1234","","177","178","Marcus Aurelius","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, laureate, right","IMP VIIII COS III P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1235","RIC III Marcus Aurelius 1235","ric.3.m_aur.1235","","177","178","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, laureate, right","VOTA PVBLICA IMP VIIII COS III P P S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod and holding scroll in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1236","RIC III Marcus Aurelius 1236","ric.3.m_aur.1236","","177","178","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, cuirassed, right","VOTA PVBLICA IMP VIIII COS III P P S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod and holding scroll in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1236A","RIC III Marcus Aurelius 1236A","ric.3.m_aur.1236A","","177","178","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","DIVVS VERVS","Head of Lucius Verus, bare, right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1237","RIC III Marcus Aurelius 1237","ric.3.m_aur.1237","","178","179","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Bust of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1238","RIC III Marcus Aurelius 1238","ric.3.m_aur.1238","","178","179","Marcus Aurelius","Fides Militum","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Head of Marcus Aurelius, laureate, right","FIDES EXERCITVVM IMP VIIII COS III P P S C","Fides militaris, standing left, holding Victory in extended right hand and legionary eagle in left","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1239","RIC III Marcus Aurelius 1239","ric.3.m_aur.1239","","179","179","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP X COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1240","RIC III Marcus Aurelius 1240","ric.3.m_aur.1240","","179","179","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","FELICITAS AVG IMP X COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1241","RIC III Marcus Aurelius 1241","ric.3.m_aur.1241","","179","179","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Head of Marcus Aurelius, radiate, right","IMP X COS III P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1242","RIC III Marcus Aurelius 1242","ric.3.m_aur.1242","","179","179","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","IMP X COS III P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1243_quadrans","RIC III Marcus Aurelius 1243 (quadrans)","ric.3.m_aur.1243_quadrans","","179","179","Marcus Aurelius","Jupiter","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Jupiter, naked to waist, seated left on throne, holding branch in right hand; in front, eagle (?)","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1243_semis","RIC III Marcus Aurelius 1243 (semis)","ric.3.m_aur.1243_semis","","179","179","Marcus Aurelius","Jupiter","Semis","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III P P","Jupiter, naked to waist, seated left on throne, holding branch in right hand; in front, eagle (?)","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1244","RIC III Marcus Aurelius 1244","ric.3.m_aur.1244","","179","180","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIIII","Head of Marcus Aurelius, radiate, right","IMP X COS III P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1245","RIC III Marcus Aurelius 1245","ric.3.m_aur.1245","","179","180","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG TR P XXXIIII","Bust of Marcus Aurelius, radiate, draped, right","IMP X COS III P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1246","RIC III Marcus Aurelius 1246","ric.3.m_aur.1246","","179","180","Marcus Aurelius","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III S C","Pietas, draped, standing left, dropping incense from right hand onto lighted altar and holding a perfume box in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1247","RIC III Marcus Aurelius 1247","ric.3.m_aur.1247","","179","180","Marcus Aurelius","Romulus||Remus","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X COS III S C","She-wolf suckling twins, standing right in grotto","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1248","RIC III Marcus Aurelius 1248","ric.3.m_aur.1248","","179","180","Marcus Aurelius","Romulus||Remus","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXXIII IMP X COS III S C","She-wolf suckling twins, standing right in grotto","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1249","RIC III Marcus Aurelius 1249","ric.3.m_aur.1249","","179","180","Marcus Aurelius","Virtus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","VIRTVS AVG IMP X COS III P P S C","Virtus, seated right, holding spear and parazonium","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1250","RIC III Marcus Aurelius 1250","ric.3.m_aur.1250","","179","180","Marcus Aurelius","Virtus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","VIRTVS AVG IMP X COS III P P S C","Virtus, seated right, holding spear and parazonium","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1251","RIC III Marcus Aurelius 1251","ric.3.m_aur.1251","","161","180","Marcus Aurelius","Jupiter","AE Küçük","","","Darp","Tunç","Kayseri","madenî para","Marcus Aurelius","Anadolu","","","","","M ANTONINVS AVGVSTVS","Head of Marcus Aurelius, laureate, right","COS III","Head of Jupiter, laureate, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1252","RIC III Marcus Aurelius 1252","ric.3.m_aur.1252","","161","180","Marcus Aurelius","Jupiter Ammon","AE Küçük","","","Darp","Tunç","Kayseri","madenî para","Marcus Aurelius","Anadolu","","","","","M ANTONINVS AVGVSTVS","Head of Marcus Aurelius, laureate, right","COS III","Head of Jupiter Ammon, horned, bearded, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1253","RIC III Marcus Aurelius 1253","ric.3.m_aur.1253","","161","180","Marcus Aurelius","Jupiter Ammon","AE Küçük","","","Darp","Tunç","Kayseri","madenî para","Marcus Aurelius","Anadolu","","","","","M ANTONINVS AVGVSTVS","Head of Marcus Aurelius, laureate, right","COS III","Head of Jupiter Ammon, horned, bearded, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1254","RIC III Marcus Aurelius 1254","ric.3.m_aur.1254","","161","180","Marcus Aurelius","Jupiter Ammon","AE Küçük","","","Darp","Tunç","Kayseri","madenî para","Marcus Aurelius","Anadolu","","","","","M ANTONINVS AVGVSTVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","COS III","Head of Jupiter Ammon, horned, bearded, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1255","RIC III Marcus Aurelius 1255","ric.3.m_aur.1255","","161","180","Marcus Aurelius","","AE Küçük","","","Darp","Tunç","Uncertain value","madenî para","","Uncertain value","","","","","","Female bust, laureate, draped, right","METAL AVRELIANIS","Legend within wreath","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1256","RIC III Marcus Aurelius 1256","ric.3.m_aur.1256","","161","180","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP ANTONNIVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Legend within wreath","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1257","RIC III Marcus Aurelius 1257","ric.3.m_aur.1257","","161","180","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M AVR ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P III IMP II CO[S ?] S C REX ARM[ ]","Verus, togate, seated left on platform; behind him, officer","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1258","RIC III Marcus Aurelius 1258","ric.3.m_aur.1258","","161","180","Marcus Aurelius","Venus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","VENERI GENETRICI S C","Venus, draped, standing left, raising right hand and holding shield in left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1259","RIC III Marcus Aurelius 1259","ric.3.m_aur.1259","","161","180","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG PIA","Head of Marcus Aurelius, bare, right","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1260","RIC III Marcus Aurelius 1260","ric.3.m_aur.1260","","161","180","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1261","RIC III Marcus Aurelius 1261","ric.3.m_aur.1261","","161","180","Marcus Aurelius","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","COS III S C","Minerva, helmeted, draped, in fighting attitude, right","COS III S C","Minerva, helmeted, draped, in fighting attitude, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1262","RIC III Marcus Aurelius 1262","ric.3.m_aur.1262","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1263","RIC III Marcus Aurelius 1263","ric.3.m_aur.1263","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1264","RIC III Marcus Aurelius 1264","ric.3.m_aur.1264","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1265","RIC III Marcus Aurelius 1265","ric.3.m_aur.1265","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1266","RIC III Marcus Aurelius 1266","ric.3.m_aur.1266","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1267","RIC III Marcus Aurelius 1267","ric.3.m_aur.1267","","161","161","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1268","RIC III Marcus Aurelius 1268","ric.3.m_aur.1268","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1269","RIC III Marcus Aurelius 1269","ric.3.m_aur.1269","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus||Antoninus Pius","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1270","RIC III Marcus Aurelius 1270","ric.3.m_aur.1270","","161","161","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1271","RIC III Marcus Aurelius 1271","ric.3.m_aur.1271","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1272","RIC III Marcus Aurelius 1272","ric.3.m_aur.1272","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Rectangular altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1273","RIC III Marcus Aurelius 1273","ric.3.m_aur.1273","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO S C","Rectangular altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1274","RIC III Marcus Aurelius 1274","ric.3.m_aur.1274","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus||Antoninus Pius","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","S C","Statue of Antoninus seated on cart drawn left by four elephant, each with a rider on neck","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1275","RIC III Marcus Aurelius 1275","ric.3.m_aur.1275","","161","180","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","CAES M AVREL ANTONINVS AVG COS III","Bust of Marcus Aurelius, laureate, draped, right","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1276","RIC III Marcus Aurelius 1276","ric.3.m_aur.1276","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVG TR P COS II S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; under seat, cornucopiae","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1277","RIC III Marcus Aurelius 1277","ric.3.m_aur.1277","","161","161","Marcus Aurelius","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVG TR P COS II S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; under seat, cornucopiae","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1278","RIC III Marcus Aurelius 1278","ric.3.m_aur.1278","","161","161","Marcus Aurelius","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1279","RIC III Marcus Aurelius 1279","ric.3.m_aur.1279","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1280","RIC III Marcus Aurelius 1280","ric.3.m_aur.1280","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1281","RIC III Marcus Aurelius 1281","ric.3.m_aur.1281","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, (sometimes bust, draped), right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1282","RIC III Marcus Aurelius 1282","ric.3.m_aur.1282","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1283","RIC III Marcus Aurelius 1283","ric.3.m_aur.1283","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
