"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cara.478","RIC V Carausius 478","ric.5.cara.478","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.479","RIC V Carausius 479","ric.5.cara.479","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.480","RIC V Carausius 480","ric.5.cara.480","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.481","RIC V Carausius 481","ric.5.cara.481","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.482","RIC V Carausius 482","ric.5.cara.482","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.483","RIC V Carausius 483","ric.5.cara.483","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.484","RIC V Carausius 484","ric.5.cara.484","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.485","RIC V Carausius 485","ric.5.cara.485","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.486","RIC V Carausius 486","ric.5.cara.486","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.487","RIC V Carausius 487","ric.5.cara.487","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F I AVG or IMP C CARAVSIVS P F IN AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.488","RIC V Carausius 488","ric.5.cara.488","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P I AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.489","RIC V Carausius 489","ric.5.cara.489","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.490","RIC V Carausius 490","ric.5.cara.490","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C M CARAVSIVS P F [AVG]","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.491","RIC V Carausius 491","ric.5.cara.491","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.492","RIC V Carausius 492","ric.5.cara.492","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding patera over altar in right hand and cornucopiae and rudder in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.493","RIC V Carausius 493","ric.5.cara.493","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.494","RIC V Carausius 494","ric.5.cara.494","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.495","RIC V Carausius 495","ric.5.cara.495","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.496","RIC V Carausius 496","ric.5.cara.496","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.497","RIC V Carausius 497","ric.5.cara.497","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROV[…] AVG","Carausius, draped, cuirassed, standing left, holding spear in right hand and crowning trophy between two captives","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.498","RIC V Carausius 498","ric.5.cara.498","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.499","RIC V Carausius 499","ric.5.cara.499","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.500","RIC V Carausius 500","ric.5.cara.500","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.501","RIC V Carausius 501","ric.5.cara.501","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.502","RIC V Carausius 502","ric.5.cara.502","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.503","RIC V Carausius 503","ric.5.cara.503","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.504","RIC V Carausius 504","ric.5.cara.504","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.505","RIC V Carausius 505","ric.5.cara.505","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.506","RIC V Carausius 506","ric.5.cara.506","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.507","RIC V Carausius 507","ric.5.cara.507","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.508","RIC V Carausius 508","ric.5.cara.508","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.509","RIC V Carausius 509","ric.5.cara.509","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVID AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:55Z"
"http://numismatics.org/ocre/id/ric.5.cara.510","RIC V Carausius 510","ric.5.cara.510","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.511","RIC V Carausius 511","ric.5.cara.511","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.512","RIC V Carausius 512","ric.5.cara.512","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PROVID AVGGG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.513","RIC V Carausius 513","ric.5.cara.513","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.514","RIC V Carausius 514","ric.5.cara.514","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding baton resting on globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.515","RIC V Carausius 515","ric.5.cara.515","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding baton resting on globe in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:48:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.516","RIC V Carausius 516","ric.5.cara.516","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.517","RIC V Carausius 517","ric.5.cara.517","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SAECVLI FELICITA or SAECVLI FELICITAS","Carausius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.518","RIC V Carausius 518","ric.5.cara.518","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SAECVLI FELICITA or SAECVLI FELICITAS","Carausius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.519","RIC V Carausius 519","ric.5.cara.519","","286","293","Carausius","Salus","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding patera and sceptre","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.520","RIC V Carausius 520","ric.5.cara.520","","286","293","Carausius","Salus","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS I[…] [INVICTVS?]","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and holding patera and sceptre","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.521","RIC V Carausius 521","ric.5.cara.521","","286","293","Carausius","Salus","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVGGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.522","RIC V Carausius 522","ric.5.cara.522","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SPES PVBL or SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.523","RIC V Carausius 523","ric.5.cara.523","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SPES PVBL or SPES PVBLICA","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.524","RIC V Carausius 524","ric.5.cara.524","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMP FELI or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELICIT","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae in left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.525","RIC V Carausius 525","ric.5.cara.525","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle, or bust of Carausius, radiate, cuirassed, left","TEMP FELI or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELICIT","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae in left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.526","RIC V Carausius 526","ric.5.cara.526","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TEMP FELI or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELICIT","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae in left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.527","RIC V Carausius 527","ric.5.cara.527","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or jugate bust of Carausius, radiate, draped, left, and Sol, radiate, draped, left, sometimes holding whip","VIRTVS AVG","Mars, walking right, holding spear in right hand and shield or trophy in left hand","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.529","RIC V Carausius 529","ric.5.cara.529","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.530","RIC V Carausius 530","ric.5.cara.530","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIV CARACSI AV","Three Victories, winged, draped, standing left, the first and second holding wreath, the third holding wreath and palm","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.531","RIC V Carausius 531","ric.5.cara.531","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA GERMAN","Trophy, flanked by two captives","","","2016-08-31T07:48:58Z"
"http://numismatics.org/ocre/id/ric.5.cara.532","RIC V Carausius 532","ric.5.cara.532","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORI GERMAN","Trophy, flanked by two captives","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.533","RIC V Carausius 533","ric.5.cara.533","","286","293","Carausius","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","LEG IIII FEL","Lion, walking right, holding thunderbolt in mouth","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.534","RIC V Carausius 534","ric.5.cara.534","","286","293","Carausius","Romulus||Remus","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.535","RIC V Carausius 535","ric.5.cara.535","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carausius, radiate, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.536","RIC V Carausius 536","ric.5.cara.536","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.537","RIC V Carausius 537","ric.5.cara.537","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAV[…]","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.538","RIC V Carausius 538","ric.5.cara.538","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS INIVI","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.539","RIC V Carausius 539","ric.5.cara.539","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVIG","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.540","RIC V Carausius 540","ric.5.cara.540","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding right, holding spear horizontally over head; beneath horse, enemy","","","2016-08-31T07:49:00Z"
