"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.anch.82","RIC VI Antioch 82","ric.6.anch.82","","308","308","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.85","RIC VI Antioch 85","ric.6.anch.85","","308","308","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.88","RIC VI Antioch 88","ric.6.anch.88","","308","308","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.92","RIC VI Antioch 92","ric.6.anch.92","","308","308","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.95","RIC VI Antioch 95","ric.6.anch.95","","308","308","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.99","RIC VI Antioch 99","ric.6.anch.99","","308","308","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.106a","RIC VI Antioch 106a","ric.6.anch.106a","","308","309","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.108a","RIC VI Antioch 108a","ric.6.anch.108a","","308","309","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.112a","RIC VI Antioch 112a","ric.6.anch.112a","","309","309","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.116","RIC VI Antioch 116","ric.6.anch.116","","309","309","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.119a","RIC VI Antioch 119a","ric.6.anch.119a","","309","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.122","RIC VI Antioch 122","ric.6.anch.122","","309","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.127a","RIC VI Antioch 127a","ric.6.anch.127a","","310","311","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","CONSVL P P - PROCONSVSL","Maximinus Daia, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:57Z"
"http://numismatics.org/ocre/id/ric.6.anch.128","RIC VI Antioch 128","ric.6.anch.128","","310","311","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","CONSVL VIII - P P PROCOS","Galerius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:57Z"
"http://numismatics.org/ocre/id/ric.6.anch.130","RIC VI Antioch 130","ric.6.anch.130","","310","311","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","","VOTIS / X / SIC ET / AA / SMA within a wreath","","","2016-06-24T04:32:57Z"
"http://numismatics.org/ocre/id/ric.6.anch.131","RIC VI Antioch 131","ric.6.anch.131","","310","311","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","","X / MAXI/MINI / AVG / SMA within a wreath","","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.133a","RIC VI Antioch 133a","ric.6.anch.133a","","310","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.133c","RIC VI Antioch 133c","ric.6.anch.133c","","310","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.141","RIC VI Antioch 141","ric.6.anch.141","","310","310","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing front in quadriga, head left, raising right hand; leading the quadriga, two horses turning left and two horses turning right","A||B||ς","","2016-06-24T04:33:00Z"
"http://numismatics.org/ocre/id/ric.6.anch.142","RIC VI Antioch 142","ric.6.anch.142","","310","310","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||∈||ς||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE INVICTO","Sol, radiate, draped, standing in quadriga galloping left, raising right hand and holding globe in left hand","A||∈||ς||H||I","","2016-06-24T04:33:00Z"
"http://numismatics.org/ocre/id/ric.6.anch.144","RIC VI Antioch 144","ric.6.anch.144","","310","310","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Bust of Galerius, helmeted, cuirassed, left, holding spear over right shoulder and decorated shield on left arm","SOLE IN-VICTAE","Sol, radiate, draped, standing front in quadriga, head left, raising right hand; leading the quadriga, two horses turning left and two horses turning right","","","2016-06-24T04:33:00Z"
"http://numismatics.org/ocre/id/ric.6.anch.145a","RIC VI Antioch 145a","ric.6.anch.145a","","310","310","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Bust of Galerius, helmeted, cuirassed, left, holding spear over right shoulder and decorated shield on left arm","SOLE IN-VICTO","Sol, radiate, draped, standing front in quadriga, head left, raising right hand and holding globe in left hand; leading the quadriga, two horses turning left and two horses turning right","","","2016-06-24T04:33:00Z"
"http://numismatics.org/ocre/id/ric.6.anch.147a","RIC VI Antioch 147a","ric.6.anch.147a","","310","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||ς||Z||H","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO EX-ERCITVS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||ς||Z||H","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.147c","RIC VI Antioch 147c","ric.6.anch.147c","","310","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO EX-ERCITVS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148a","RIC VI Antioch 148a","ric.6.anch.148a","","310","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148c","RIC VI Antioch 148c","ric.6.anch.148c","","310","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.152","RIC VI Antioch 152","ric.6.anch.152","","310","311","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153a","RIC VI Antioch 153a","ric.6.anch.153a","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||ς||H","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||B||Γ||ς||H","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153c","RIC VI Antioch 153c","ric.6.anch.153c","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","Γ||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","Γ||Z","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154a","RIC VI Antioch 154a","ric.6.anch.154a","","310","311","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||Γ||H","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||Γ||H","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154c","RIC VI Antioch 154c","ric.6.anch.154c","","310","311","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||∈||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||∈||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155b","RIC VI Antioch 155b","ric.6.anch.155b","","310","311","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Δ||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Δ||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.158","RIC VI Antioch 158","ric.6.anch.158","","311","313","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.159","RIC VI Antioch 159","ric.6.anch.159","","311","313","Massimino Daia","Sol","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.160","RIC VI Antioch 160","ric.6.anch.160","","311","313","Massimino Daia","Sol","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding Victory on globe in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.161","RIC VI Antioch 161","ric.6.anch.161","","311","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162b","RIC VI Antioch 162b","ric.6.anch.162b","","311","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.163b","RIC VI Antioch 163b","ric.6.anch.163b","","311","312","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","B||Γ||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ||ς||Z||H","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164b","RIC VI Antioch 164b","ric.6.anch.164b","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166b","RIC VI Antioch 166b","ric.6.anch.166b","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167b","RIC VI Antioch 167b","ric.6.anch.167b","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.169b","RIC VI Antioch 169b","ric.6.anch.169b","","312","312","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS","Virtus, advancing right, dragging captive with right hand and holding trophy over left shoulder","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170b","RIC VI Antioch 170b","ric.6.anch.170b","","313","313","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.2","RIC VI Alexandria 2","ric.6.alex.2","","294","296","Diocleziano","Sol","Aureo","","","Coniato","Oro","Alessandria","Moneta","Galerio","Egitto","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","CONSER - AVSS","Sol, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.7a","RIC VI Alexandria 7a","ric.6.alex.7a","","295","295","Diocleziano","","Valore incerto","","","Coniato","Argento","Alessandria","Moneta","Diocleziano||Massimiano||Costanzo Cloro||Galerio","Egitto","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four or six-turreted enclosure","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.7b","RIC VI Alexandria 7b","ric.6.alex.7b","","295","295","Diocleziano","","Valore incerto","","","Coniato","Argento","Alessandria","Moneta","Massimiano||Diocleziano||Costanzo Cloro||Galerio","Egitto","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four or six-turreted enclosure","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.8","RIC VI Alexandria 8","ric.6.alex.8","","295","295","Diocleziano","","Valore incerto","","","Coniato","Argento","Alessandria","Moneta","Diocleziano||Massimiano||Costanzo Cloro||Galerio","Egitto","","","B||Γ","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four or six-turreted enclosure","B||Γ","","2016-06-24T04:33:10Z"
"http://numismatics.org/ocre/id/ric.6.alex.13b","RIC VI Alexandria 13b","ric.6.alex.13b","","295","296","Diocleziano","","Valore incerto","","","Coniato","Argento","Alessandria","Moneta","Galerio","Egitto","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.15b","RIC VI Alexandria 15b","ric.6.alex.15b","","294","294","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right; ties curved, parallel","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:11Z"
"http://numismatics.org/ocre/id/ric.6.alex.17b","RIC VI Alexandria 17b","ric.6.alex.17b","","295","295","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:33:12Z"
"http://numismatics.org/ocre/id/ric.6.alex.21b","RIC VI Alexandria 21b","ric.6.alex.21b","","295","296","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","A||B||Γ","","2016-06-24T04:33:13Z"
