"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.7.rom.120","RIC VII Rome 120","ric.7.rom.120","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.121","RIC VII Rome 121","ric.7.rom.121","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","S||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.122","RIC VII Rome 122","ric.7.rom.122","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Claude II le Gothique","Italie","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right; above, club","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.123","RIC VII Rome 123","ric.7.rom.123","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","P||S||T||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.124","RIC VII Rome 124","ric.7.rom.124","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","P||S||T||Q","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.125","RIC VII Rome 125","ric.7.rom.125","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Claude II le Gothique","Italie","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing right, tail high","P||S||T||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.126","RIC VII Rome 126","ric.7.rom.126","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","S||Q","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","S||Q","","2016-06-24T04:38:07Z"
"http://numismatics.org/ocre/id/ric.7.rom.127","RIC VII Rome 127","ric.7.rom.127","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.128","RIC VII Rome 128","ric.7.rom.128","","317","318","Licinius","","AE2||AE3","","","Frappé","Bronze","Rome","Monnaie","Claude II le Gothique","Italie","","","S||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, advancing left, tail high","S||Q","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.37","RIC VIII Treveri 37","ric.8.tri.37","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Trèves","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:43:41Z"
"http://numismatics.org/ocre/id/ric.8.lug.1","RIC VIII Lugdunum 1","ric.8.lug.1","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, laureate, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","P||S","","2018-07-24T03:31:46Z"
"http://numismatics.org/ocre/id/ric.8.lug.2","RIC VIII Lugdunum 2","ric.8.lug.2","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","P||S","","2018-07-24T03:31:47Z"
"http://numismatics.org/ocre/id/ric.8.lug.3","RIC VIII Lugdunum 3","ric.8.lug.3","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Lugdunum","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Head of Constantine I, veiled, laureate, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:31:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.17","RIC VIII Arelate 17","ric.8.ar.17","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:16Z"
"http://numismatics.org/ocre/id/ric.8.ar.32","RIC VIII Arelate 32","ric.8.ar.32","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.40","RIC VIII Arelate 40","ric.8.ar.40","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.41","RIC VIII Arelate 41","ric.8.ar.41","","337","340","Constantin II (empereur romain)","","AE3","","","Frappé","Billon||Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","P||S","","DIVO CONS-TANTINO P","Bust of Constantine I, veiled, draped, cuirassed, right","AETERNA - PIETAS","Constantine I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S","","2016-06-24T04:45:20Z"
