"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cg.188","RIC V Claudius Gothicus 188","ric.5.cg.188","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTIT [PIETAT]IS","Claudius Gothicus, standing left, sacrificing out of patera held in right hand at altar, and holding sceptre in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.189","RIC V Claudius Gothicus 189","ric.5.cg.189","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS CAESAR AVG","Bust of Claudius Gothicus, radiate, draped, right","RESTITVTOR ORBIS","Claudius Gothicus, standing left, sacrificing out of patera held in right hand at altar, and holding sceptre in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.190","RIC V Claudius Gothicus 190","ric.5.cg.190","","268","270","Claudius II","Salus","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS CAES or IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.191","RIC V Claudius Gothicus 191","ric.5.cg.191","","268","270","Claudius II","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left or bust of Claudius Gothicus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.192","RIC V Claudius Gothicus 192","ric.5.cg.192","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","TEMPORVM FELI or TEMPORVM FELIC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.193","RIC V Claudius Gothicus 193","ric.5.cg.193","","268","270","Claudius II","Uberitas","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse or grapes in right hand and cornucopiae in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.194","RIC V Claudius Gothicus 194","ric.5.cg.194","","268","270","Claudius II","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:45Z"
"http://numismatics.org/ocre/id/ric.5.cg.195","RIC V Claudius Gothicus 195","ric.5.cg.195","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, leaning on shield and holding spear in left hand","","","2015-06-15T03:42:45Z"
"http://numismatics.org/ocre/id/ric.5.cg.196","RIC V Claudius Gothicus 196","ric.5.cg.196","","268","270","Claudius II","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA ORBIS","Two Victories, winged, draped, attaching shield inscribed S C to palm tree","","","2015-06-15T03:42:45Z"
"http://numismatics.org/ocre/id/ric.5.cg.197","RIC V Claudius Gothicus 197","ric.5.cg.197","","268","270","Claudius II","Aequitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:45Z"
"http://numismatics.org/ocre/id/ric.5.cg.198","RIC V Claudius Gothicus 198","ric.5.cg.198","","268","270","Claudius II","Diana","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","AETER AVG","Diana, draped, standing left, holding torch, facing Sol; Sol, radiate, standing right, raising right hand and holding whip in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.199","RIC V Claudius Gothicus 199","ric.5.cg.199","","268","270","Claudius II","Saturn","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","AETERNITAS AVG","Saturn, standing left, holding sceptre in right hand and scythe in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.200","RIC V Claudius Gothicus 200","ric.5.cg.200","","268","270","Claudius II","","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","CONCOR AVG","Two veiled figures, standing face to face, each holding torch and ears of corn","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.201","RIC V Claudius Gothicus 201","ric.5.cg.201","","268","270","Claudius II","Serapis","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","CONSER AVG","Serapis, wearing polos, draped, standing left, raising right hand and holding sceptre in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.202","RIC V Claudius Gothicus 202","ric.5.cg.202","","268","270","Claudius II","Serapis||Isis","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left","CONSER AVG","Serapis, wearing polos, draped, holding sceptre, facing Isis, standing right, holding sistrum in right hand and basket in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.203","RIC V Claudius Gothicus 203","ric.5.cg.203","","268","270","Claudius II","Minerva||Hercules","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONSERVATORES AVG","Minerva, helmeted, draped, standing right, raising right hand and holding spear in left hand, facing Hercules, holding club in right hand and spear in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.204","RIC V Claudius Gothicus 204","ric.5.cg.204","","268","270","Claudius II","Cabirus","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","DEO CABIRO","Cabirus, standing right, holding hammer in right hand and nails in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.205","RIC V Claudius Gothicus 205","ric.5.cg.205","","268","270","Claudius II","Diana","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","DIANAE VICTR","Diana, draped, standing right, holding bow in right hand and drawing arrow with left hand; before her, stag","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.206","RIC V Claudius Gothicus 206","ric.5.cg.206","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELIC AVG","Felicitas, draped, standing left, holding rudder in right hand and cornucopiae in left hand; woman, draped, standing right, holding sceptre","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.207","RIC V Claudius Gothicus 207","ric.5.cg.207","","268","270","Claudius II","Mercury","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FIDES AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.208","RIC V Claudius Gothicus 208","ric.5.cg.208","","268","270","Claudius II","Fortuna","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.209","RIC V Claudius Gothicus 209","ric.5.cg.209","","268","270","Claudius II","Fortuna","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.210","RIC V Claudius Gothicus 210","ric.5.cg.210","","268","270","Claudius II","Fortuna","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.211","RIC V Claudius Gothicus 211","ric.5.cg.211","","268","270","Claudius II","Jupiter","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERV AVG","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand; Claudius Gothicus, standing, holding spear","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.212","RIC V Claudius Gothicus 212","ric.5.cg.212","","268","270","Claudius II","Juno","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; sometimes at her feet, peacock","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.213","RIC V Claudius Gothicus 213","ric.5.cg.213","","268","270","Claudius II","Hercules","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","IVVENTVS AVG or IVVENTAS AVG","Hercules, standing front, facing left, holding club in right hand and apple or globe in right hand, lion-skin draped over left arm","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.214","RIC V Claudius Gothicus 214","ric.5.cg.214","","268","270","Claudius II","Neptune","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","NEPTVN AVG or NEPTVS AVG","Neptune, standing left, holding dolphin in right hand and trident in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.215","RIC V Claudius Gothicus 215","ric.5.cg.215","","268","270","Claudius II","Vulcan","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","REGI ARTIS","Vulcan, standing right, holding hammer and nails","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.216","RIC V Claudius Gothicus 216","ric.5.cg.216","","268","270","Claudius II","Apollo","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.217","RIC V Claudius Gothicus 217","ric.5.cg.217","","268","270","Claudius II","Isis Pharia","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Isis Pharia, draped, standing left, holding sistrum in right hand and basket in left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.218","RIC V Claudius Gothicus 218","ric.5.cg.218","","268","270","Claudius II","Isis Pharia","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Isis Pharia, draped, standing left, holding sistrum in right hand and basket in left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.219","RIC V Claudius Gothicus 219","ric.5.cg.219","","268","270","Claudius II","Diana||Apollo","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.220","RIC V Claudius Gothicus 220","ric.5.cg.220","","268","270","Claudius II","Diana||Apollo","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Diana, draped, standing right, drawing arrow from quiver with right hand and holding bow in left hand; Apollo, standing left, holding laurel-branch in right hand and leaning on lyre with left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.221","RIC V Claudius Gothicus 221","ric.5.cg.221","","268","270","Claudius II","Sol","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right or head of Claudius Gothicus, radiate, left","SOL AVG or SOLVS AVG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.222","RIC V Claudius Gothicus 222","ric.5.cg.222","","268","270","Claudius II","Salus||Asclepius","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SPES PVBLIC","Salus, draped, standing right, feeding serpent held in arms; Asclepius, standing left, holding serpent-entwined staff","","","2015-06-15T03:42:49Z"
"http://numismatics.org/ocre/id/ric.5.cg.223","RIC V Claudius Gothicus 223","ric.5.cg.223","","268","270","Claudius II","Victory","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.224","RIC V Claudius Gothicus 224","ric.5.cg.224","","268","270","Claudius II","Vulcan||Minerva","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","VIRT AVG","Vulcan, standing right, holding hammer in right hand and nails in left hand; Minerva, helmeted, draped, standing left, resting on shield with right hand and holding spear in left hand","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.225","RIC V Claudius Gothicus 225","ric.5.cg.225","","268","270","Claudius II","Minerva","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left","VIRTVS AVG","Minerva, helmeted, draped, standing right, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.226","RIC V Claudius Gothicus 226","ric.5.cg.226","","268","270","Claudius II","Victory","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or head of Claudius Gothicus, radiate, right","VOTA ORBIS","Two Victories, winged, draped, attaching shield inscribed S C to palm tree","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.227","RIC V Claudius Gothicus 227","ric.5.cg.227","","268","270","Claudius II","","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","VIRTVS CLAVDI AVG","Claudius Gothicus, riding right, spearing one of three fallen enemies; beside them, shield","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.228","RIC V Claudius Gothicus 228","ric.5.cg.228","","268","270","Claudius II","Aequitas","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.229","RIC V Claudius Gothicus 229","ric.5.cg.229","","268","270","Claudius II","Asclepius","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSERVAT AVG","Asclepius, standing front, holding serpent entwined staff","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.230","RIC V Claudius Gothicus 230","ric.5.cg.230","","268","270","Claudius II","Fides","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, standing left, holding ensign in right hand and spear or sceptre in left hand","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.231","RIC V Claudius Gothicus 231","ric.5.cg.231","","268","270","Claudius II","Fortuna","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.232","RIC V Claudius Gothicus 232","ric.5.cg.232","","268","270","Claudius II","Fortuna","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.233","RIC V Claudius Gothicus 233","ric.5.cg.233","","268","270","Claudius II","Fortuna","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.234","RIC V Claudius Gothicus 234","ric.5.cg.234","","268","270","Claudius II","Fortuna","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.235","RIC V Claudius Gothicus 235","ric.5.cg.235","","268","270","Claudius II","Laetitia","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.236","RIC V Claudius Gothicus 236","ric.5.cg.236","","268","270","Claudius II","Minerva","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MINERVA AVG","Minerva, helmeted, draped, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.237","RIC V Claudius Gothicus 237","ric.5.cg.237","","268","270","Claudius II","Pax","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.238","RIC V Claudius Gothicus 238","ric.5.cg.238","","268","270","Claudius II","Pax","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.239","RIC V Claudius Gothicus 239","ric.5.cg.239","","268","270","Claudius II","Pax","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.240","RIC V Claudius Gothicus 240","ric.5.cg.240","","268","270","Claudius II","Providentia","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.241","RIC V Claudius Gothicus 241","ric.5.cg.241","","268","270","Claudius II","Roma||Victory","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.242","RIC V Claudius Gothicus 242","ric.5.cg.242","","268","270","Claudius II","Salus","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.243","RIC V Claudius Gothicus 243","ric.5.cg.243","","268","270","Claudius II","Securitas","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, radiate, draped, left, holding spear","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.244","RIC V Claudius Gothicus 244","ric.5.cg.244","","268","270","Claudius II","Securitas","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.245","RIC V Claudius Gothicus 245","ric.5.cg.245","","268","270","Claudius II","Venus","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right","VENVS AVG","Venus, standing, holding helmet in right hand and spear in left hand; leaning on shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.246","RIC V Claudius Gothicus 246","ric.5.cg.246","","268","270","Claudius II","Victory","Aureus","","","Struck","guld","Kyzikos","Mønt","Claudius II","Mysien","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:54Z"
