"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.el.298d","RIC IV Elagabalus 298d","ric.4.el.298d","","219","219","Elagabalus","Victory","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.299","RIC IV Elagabalus 299","ric.4.el.299","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVG TR P III S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.300b","RIC IV Elagabalus 300b","ric.4.el.300b","","220","220","Elagabalus","Sol","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.300d","RIC IV Elagabalus 300d","ric.4.el.300d","","220","220","Elagabalus","Sol","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.301","RIC IV Elagabalus 301","ric.4.el.301","","220","220","Elagabalus","Sol","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.302","RIC IV Elagabalus 302","ric.4.el.302","","220","220","Elagabalus","Sol","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.303","RIC IV Elagabalus 303","ric.4.el.303","","220","220","Elagabalus","Sol","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.304","RIC IV Elagabalus 304","ric.4.el.304","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.305e","RIC IV Elagabalus 305e","ric.4.el.305e","","220","220","Elagabalus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.305f","RIC IV Elagabalus 305f","ric.4.el.305f","","220","220","Elagabalus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.306","RIC IV Elagabalus 306","ric.4.el.306","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, togate, seated left on curule chair, holding globe in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.307","RIC IV Elagabalus 307","ric.4.el.307","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding baton (or club) in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.308b","RIC IV Elagabalus 308b","ric.4.el.308b","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.308d","RIC IV Elagabalus 308d","ric.4.el.308d","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.309","RIC IV Elagabalus 309","ric.4.el.309","","220","220","Elagabalus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.310","RIC IV Elagabalus 310","ric.4.el.310","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.311","RIC IV Elagabalus 311","ric.4.el.311","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.312","RIC IV Elagabalus 312","ric.4.el.312","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.313","RIC IV Elagabalus 313","ric.4.el.313","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing right in slow quadriga, holding sceptre","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.314","RIC IV Elagabalus 314","ric.4.el.314","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, in military attire, on horse prancing left, holding spear","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.315","RIC IV Elagabalus 315","ric.4.el.315","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, togate, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.316","RIC IV Elagabalus 316","ric.4.el.316","","220","220","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.317","RIC IV Elagabalus 317","ric.4.el.317","","220","220","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.318b","RIC IV Elagabalus 318b","ric.4.el.318b","","221","221","Elagabalus","Sol","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.318d","RIC IV Elagabalus 318d","ric.4.el.318d","","221","221","Elagabalus","Sol","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.319","RIC IV Elagabalus 319","ric.4.el.319","","221","221","Elagabalus","Sol","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.320b","RIC IV Elagabalus 320b","ric.4.el.320b","","221","221","Elagabalus","Sol","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.320d","RIC IV Elagabalus 320d","ric.4.el.320d","","221","221","Elagabalus","Sol","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Sol, radiate, naked except for cloak over left shoulder, advancing left, raising right hand and holding whip in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.321","RIC IV Elagabalus 321","ric.4.el.321","","221","221","Elagabalus","Providentia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.322e","RIC IV Elagabalus 322e","ric.4.el.322e","","221","221","Elagabalus","Providentia","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.322f","RIC IV Elagabalus 322f","ric.4.el.322f","","221","221","Elagabalus","Providentia","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.323","RIC IV Elagabalus 323","ric.4.el.323","","221","221","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, sometimes horned, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding cypress-branch in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.324","RIC IV Elagabalus 324","ric.4.el.324","","221","221","Elagabalus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, radiate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding cypress-branch in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.325","RIC IV Elagabalus 325","ric.4.el.325","","221","221","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding cypress-branch in left hand; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.326","RIC IV Elagabalus 326","ric.4.el.326","","221","221","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding cypress-branch in left hand","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.327","RIC IV Elagabalus 327","ric.4.el.327","","221","221","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, sometimes horned, laureate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.328","RIC IV Elagabalus 328","ric.4.el.328","","221","221","Elagabalus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.329","RIC IV Elagabalus 329","ric.4.el.329","","221","221","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.330","RIC IV Elagabalus 330","ric.4.el.330","","221","221","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P IIII COS III P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:29Z"
"http://numismatics.org/ocre/id/ric.4.el.331","RIC IV Elagabalus 331","ric.4.el.331","","221","221","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.332","RIC IV Elagabalus 332","ric.4.el.332","","221","221","Elagabalus","Providentia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III DES IIII S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.333","RIC IV Elagabalus 333","ric.4.el.333","","221","221","Elagabalus","Providentia","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P IIII COS III DES IIII S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.334","RIC IV Elagabalus 334","ric.4.el.334","","222","222","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","P M TR P V COS IIII P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.335","RIC IV Elagabalus 335","ric.4.el.335","","222","222","Elagabalus","","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.336","RIC IV Elagabalus 336","ric.4.el.336","","222","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club in left hand; behind altar, bull crouching; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.337b","RIC IV Elagabalus 337b","ric.4.el.337b","","222","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.337d","RIC IV Elagabalus 337d","ric.4.el.337d","","222","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.338","RIC IV Elagabalus 338","ric.4.el.338","","222","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.339","RIC IV Elagabalus 339","ric.4.el.339","","222","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","P M TR P V COS IIII P P S C","Elagabalus, standing left in temple","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.340","RIC IV Elagabalus 340","ric.4.el.340","","218","222","Elagabalus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.341","RIC IV Elagabalus 341","ric.4.el.341","","218","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.342","RIC IV Elagabalus 342","ric.4.el.342","","218","222","Elagabalus","","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI S C","Elagabalus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.343","RIC IV Elagabalus 343","ric.4.el.343","","218","222","Elagabalus","Tres Monetae","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","ADVENTVS AVGVSTI","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.344","RIC IV Elagabalus 344","ric.4.el.344","","218","222","Elagabalus","Tres Monetae","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.345","RIC IV Elagabalus 345","ric.4.el.345","","218","222","Elagabalus","Fides","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.346e","RIC IV Elagabalus 346e","ric.4.el.346e","","218","222","Elagabalus","Fides","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.346f","RIC IV Elagabalus 346f","ric.4.el.346f","","218","222","Elagabalus","Fides","Dupondius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.347","RIC IV Elagabalus 347","ric.4.el.347","","218","222","Elagabalus","Fides","As","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Fides, draped, seated left, holding eagle in right hand and standard in left hand; before her, standard","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.el.348","RIC IV Elagabalus 348","ric.4.el.348","","218","222","Elagabalus","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:31Z"
