"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.com.484","RIC III Commodus 484","ric.3.com.484","","186","186","Комод","Liberalitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG VI P M TR P XI IMP VIII COS V P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2016-01-20T05:49:03Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","Комод","Nobilitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.486a","RIC III Commodus 486a","ric.3.com.486a","","186","186","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing right","","","2016-01-20T05:49:34Z"
"http://numismatics.org/ocre/id/ric.3.com.486d","RIC III Commodus 486d","ric.3.com.486d","","186","186","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing right","","","2016-01-20T05:49:46Z"
"http://numismatics.org/ocre/id/ric.3.com.487a","RIC III Commodus 487a","ric.3.com.487a","","186","186","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing left","","","2016-01-20T05:49:57Z"
"http://numismatics.org/ocre/id/ric.3.com.487b","RIC III Commodus 487b","ric.3.com.487b","","186","186","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Bust of Commodus, laureate, drapery on left shoulder, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing left","","","2016-01-20T05:50:07Z"
"http://numismatics.org/ocre/id/ric.3.com.488","RIC III Commodus 488","ric.3.com.488","","186","186","Комод","Jupiter","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","IOVI EXSVPER P M TR P XI IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.489","RIC III Commodus 489","ric.3.com.489","","186","186","Комод","Nobilitas","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.490","RIC III Commodus 490","ric.3.com.490","","186","186","Комод","Pax","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETERN P M TR P XI IMP VIII COS V P P S C","Pax, draped, seated left, holding branch in right hand and transverse sceptre in left hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.491","RIC III Commodus 491","ric.3.com.491","","186","187","Комод","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.492","RIC III Commodus 492","ric.3.com.492","","186","187","Комод","Aequitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.com.493","RIC III Commodus 493","ric.3.com.493","","186","187","Комод","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.com.494","RIC III Commodus 494","ric.3.com.494","","186","187","Комод","Pietas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","AVCTOR PIETAT P M TR P XII IMP VIII COS V P P S C","Pietas, veiled, draped, standing left, dropping incense from patera in right hand on lighted altar left and holding incense box in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.495","RIC III Commodus 495","ric.3.com.495","","186","187","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL PVBLICA P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.com.496","RIC III Commodus 496","ric.3.com.496","","186","187","Комод","Fides","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FIDEI COH P M TR P XII COS V S C","Fides, standing left, holding corn-ears in right hand and standard in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.497","RIC III Commodus 497","ric.3.com.497","","186","187","Комод","Hilaritas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARIT AVG P M TR P XII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.com.498","RIC III Commodus 498","ric.3.com.498","","186","187","Комод","Hilaritas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARITAS AVG P M TR P XII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.499","RIC III Commodus 499","ric.3.com.499","","186","187","Комод","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:11:37Z"
"http://numismatics.org/ocre/id/ric.3.com.500","RIC III Commodus 500","ric.3.com.500","","186","187","Комод","Tres Monetae","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MON AVG P M TR P XII IMP VIII COS V P P S C","The three Monetae, all draped, standing left, holding scales in their right hands and cornucopia in left hands","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.501","RIC III Commodus 501","ric.3.com.501","","186","187","Комод","Nobilitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT (P D)","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.502","RIC III Commodus 502","ric.3.com.502","","186","187","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PATER SENATVS P M TR P XII IMP VIII COS V P P S C","Commodus, togate, standing left, holding branch in right hand and sceptre, nearly veritcal, in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.503","RIC III Commodus 503","ric.3.com.503","","186","187","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PVBLICA FEL P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.504","RIC III Commodus 504","ric.3.com.504","","186","187","Комод","Salus","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.505","RIC III Commodus 505","ric.3.com.505","","186","187","Комод","Virtus||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.506","RIC III Commodus 506","ric.3.com.506","","186","187","Комод","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.507","RIC III Commodus 507","ric.3.com.507","","186","187","Комод","Salus","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANTONIN AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.com.508","RIC III Commodus 508","ric.3.com.508","","186","187","Комод","Jupiter","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI EXSVPER P M TR P XII IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding thunderbolt in extended right hand and sceptre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.509","RIC III Commodus 509","ric.3.com.509","","186","187","Комод","Nobilitas","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.com.510","RIC III Commodus 510","ric.3.com.510","","186","187","Комод","Virtus||Victory","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.511","RIC III Commodus 511","ric.3.com.511","","187","188","Комод","Salus","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.512","RIC III Commodus 512","ric.3.com.512","","187","188","Комод","Salus","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.513","RIC III Commodus 513","ric.3.com.513","","187","188","Комод","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FOR RED P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.514","RIC III Commodus 514","ric.3.com.514","","187","188","Комод","Hilaritas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARIT AVG P M TR P XIII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.515","RIC III Commodus 515","ric.3.com.515","","187","188","Комод","Salus","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XIII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.516","RIC III Commodus 516","ric.3.com.516","","187","188","Комод","Fortuna","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.517","RIC III Commodus 517","ric.3.com.517","","187","188","Комод","Aequitas","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.518","RIC III Commodus 518","ric.3.com.518","","187","188","Комод","Genius","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Genius, nude, standing left, holding patera in right hand over lit altar and corn-ears in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.519","RIC III Commodus 519","ric.3.com.519","","187","188","Комод","Libertas","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand over head","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.com.520","RIC III Commodus 520","ric.3.com.520","","187","188","Комод","Salus","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.521","RIC III Commodus 521","ric.3.com.521","","187","188","Комод","Fortuna","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FOR RED P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.com.522","RIC III Commodus 522","ric.3.com.522","","187","188","Комод","","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VOT SOL DECEN P M TR P XIII IMP VIII COS V P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.com.523","RIC III Commodus 523","ric.3.com.523","","188","189","Комод","Pietas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","AVCTOR PIETAT P M TR P XIIII IMP VIII COS V P P S C","Pietas, veiled, draped, standing left, dropping incense from patera in right hand on lighted altar left and holding incense box in left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.524","RIC III Commodus 524","ric.3.com.524","","188","189","Комод","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.com.525","RIC III Commodus 525","ric.3.com.525","","188","189","Комод","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:30:23Z"
"http://numismatics.org/ocre/id/ric.3.com.526","RIC III Commodus 526","ric.3.com.526","","188","189","Комод","Libertas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERT AVG P M TR P XIIII IMP VIII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.527","RIC III Commodus 527","ric.3.com.527","","188","189","Комод","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MART PACAT P M TR P XIIII IMP VIII COS V P P S C","Mars, helmeted, nude except cloak on left shoulder, standing left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.528","RIC III Commodus 528","ric.3.com.528","","188","189","Комод","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V P P S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.529","RIC III Commodus 529","ric.3.com.529","","188","189","Комод","Securitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SECVRIT ORB P M TR P XIIII IMP VIII COS V P P S C","Securitas, draped, seated left on low seat, holding globe in right hand and resting left and on arm of chair","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.530","RIC III Commodus 530","ric.3.com.530","","188","189","Комод","Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT FELI P M TR P XIIII IMP VIII COS V P P S C","Victory, towered, winged, draped, flying left, holding wreath in extended hands; to left, two shields inscribed S C on base inscribed COS V P P","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.531","RIC III Commodus 531","ric.3.com.531","","188","189","Комод","Jupiter","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","IOVI EXSVPER P M TR P XIIII IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding thunderbolt in extended right hand and sceptre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.com.532","RIC III Commodus 532","ric.3.com.532","","188","189","Комод","Jupiter","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:30:38Z"
"http://numismatics.org/ocre/id/ric.3.com.533a","RIC III Commodus 533a","ric.3.com.533a","","188","189","Комод","Fortuna","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.com.533b","RIC III Commodus 533b","ric.3.com.533b","","188","189","Комод","Fortuna","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.534","RIC III Commodus 534","ric.3.com.534","","188","189","Комод","Fortuna","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT MANENT P M TR P XIIII COS V P P S C","Fortuna, draped, seated left, holding horse by bridle in right hand and corncucopiae in left; behind seat, rudder","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.com.535","RIC III Commodus 535","ric.3.com.535","","188","189","Комод","Jupiter","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:30:53Z"
"http://numismatics.org/ocre/id/ric.3.com.536","RIC III Commodus 536","ric.3.com.536","","188","189","Комод","Minerva||Victory","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V P P S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.com.537","RIC III Commodus 537","ric.3.com.537","","188","189","Комод","Pax","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETER P M TR P XIIII COS V P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.com.538","RIC III Commodus 538","ric.3.com.538","","188","189","Комод","","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PIET SENAT P M TR P XIIII COS V P P S C","Commodus, togate, standing right and clasping right hands with senator, standing left; both hold sceptres in left hands","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.539","RIC III Commodus 539","ric.3.com.539","","188","189","Комод","Roma||Victory","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","ROM AETER P M TR P XIIII COS V P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; against seat, shield","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.com.540","RIC III Commodus 540","ric.3.com.540","","188","189","Комод","Victory","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT FELI P M TR P XIIII COS V P P S C","Victory, towered, winged, draped, flying left, holding wreath in extended hands; to left, two shields inscribed S C on base inscribed COS V P P","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.541","RIC III Commodus 541","ric.3.com.541","","189","189","Комод","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V DES VI S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.542","RIC III Commodus 542","ric.3.com.542","","189","189","Комод","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V DES VI S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:31:06Z"
"http://numismatics.org/ocre/id/ric.3.com.543","RIC III Commodus 543","ric.3.com.543","","189","189","Комод","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","MART PACAT P M TR P XIIII IMP VIII COS V DES VI S C","Mars, helmeted, standing left, holding branch in extended right hand and sceptre in left and","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.544","RIC III Commodus 544","ric.3.com.544","","189","189","Комод","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V DES VI S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:05:38Z"
