"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.com.459C","RIC III Commodus 459C","ric.3.com.459C","","185","185","Commodus","Concordia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS IIII P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.com.459D","RIC III Commodus 459D","ric.3.com.459D","","185","185","Commodus","Concordia","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS IIII P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.459E","RIC III Commodus 459E","ric.3.com.459E","","185","185","Commodus","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT BRIT P M TR P XI IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.460","RIC III Commodus 460","ric.3.com.460","","186","186","Commodus","Janus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.461","RIC III Commodus 461","ric.3.com.461","","186","186","Commodus","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.462","RIC III Commodus 462","ric.3.com.462","","186","186","Commodus","Aequitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.com.463","RIC III Commodus 463","ric.3.com.463","","186","186","Commodus","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Commodus, togate, seated left on curule chair, being crowned by Victory, flying left, and holding globe in extended right hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.464","RIC III Commodus 464","ric.3.com.464","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.com.465a","RIC III Commodus 465a","ric.3.com.465a","","186","186","Commodus","Concordia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.465c","RIC III Commodus 465c","ric.3.com.465c","","186","186","Commodus","Concordia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.com.465d","RIC III Commodus 465d","ric.3.com.465d","","186","186","Commodus","Concordia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT FELIX AVG P BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.com.466","RIC III Commodus 466","ric.3.com.466","","186","186","Commodus","Felicitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL AVG P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.467","RIC III Commodus 467","ric.3.com.467","","186","186","Commodus","Felicitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL PVBLICA P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.468Aa","RIC III Commodus 468Aa","ric.3.com.468Aa","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.468Aca","RIC III Commodus 468Aca","ric.3.com.468Aca","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.com.468Acb","RIC III Commodus 468Acb","ric.3.com.468Acb","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT AVG P BRIT FELIX","Bust of Commodus, laureate, drapery on left shoulder, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.468B","RIC III Commodus 468B","ric.3.com.468B","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing four soldiers","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.468C","RIC III Commodus 468C","ric.3.com.468C","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing five soldiers","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.468D","RIC III Commodus 468D","ric.3.com.468D","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing six soldiers","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.469","RIC III Commodus 469","ric.3.com.469","","186","186","Commodus","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT RED P M TR P XI IMP VII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.470","RIC III Commodus 470","ric.3.com.470","","186","186","Commodus","Libertas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIB AVG P M TR P XI IMP VII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.471","RIC III Commodus 471","ric.3.com.471","","186","186","Commodus","Libertas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERTAS AVG P M TR P XI IMP VII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.471A","RIC III Commodus 471A","ric.3.com.471A","","186","186","Commodus","Liberalitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG VI P M TR P XI IMP VII COS V P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.472a","RIC III Commodus 472a","ric.3.com.472a","","186","186","Commodus","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAEC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.com.472c","RIC III Commodus 472c","ric.3.com.472c","","186","186","Commodus","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","SAEC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.com.473","RIC III Commodus 473","ric.3.com.473","","186","186","Commodus","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P XI IMP VII COS V P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.474","RIC III Commodus 474","ric.3.com.474","","186","186","Commodus","Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VIC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.com.475","RIC III Commodus 475","ric.3.com.475","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","TR P XI IMP VII COS V P P S C","Commodus, togate, seated left on curule chair, being crowned by Victory, flying left, and holding globe in extended right hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.476","RIC III Commodus 476","ric.3.com.476","","186","186","Commodus","Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.477","RIC III Commodus 477","ric.3.com.477","","186","186","Commodus","Fortuna","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","FORT RED P M TR P XI IMP VII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.478","RIC III Commodus 478","ric.3.com.478","","186","186","Commodus","Liberalitas","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","LIBERAL AVG VI P M TR P XI IMP VII COS V P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.479","RIC III Commodus 479","ric.3.com.479","","186","186","Commodus","Janus","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.480","RIC III Commodus 480","ric.3.com.480","","186","186","Commodus","Aequitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.com.481","RIC III Commodus 481","ric.3.com.481","","186","186","Commodus","Concordia","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.482","RIC III Commodus 482","ric.3.com.482","","186","186","Commodus","Victory","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAEC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.com.483","RIC III Commodus 483","ric.3.com.483","","186","186","Commodus","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","IOVI EXSVPER P M TR P XI IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2016-01-20T05:48:52Z"
"http://numismatics.org/ocre/id/ric.3.com.484","RIC III Commodus 484","ric.3.com.484","","186","186","Commodus","Liberalitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG VI P M TR P XI IMP VIII COS V P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2016-01-20T05:49:03Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","Commodus","Nobilitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.486a","RIC III Commodus 486a","ric.3.com.486a","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing right","","","2016-01-20T05:49:34Z"
"http://numismatics.org/ocre/id/ric.3.com.486d","RIC III Commodus 486d","ric.3.com.486d","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing right","","","2016-01-20T05:49:46Z"
"http://numismatics.org/ocre/id/ric.3.com.487a","RIC III Commodus 487a","ric.3.com.487a","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing left","","","2016-01-20T05:49:57Z"
"http://numismatics.org/ocre/id/ric.3.com.487b","RIC III Commodus 487b","ric.3.com.487b","","186","186","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Bust of Commodus, laureate, drapery on left shoulder, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing left","","","2016-01-20T05:50:07Z"
"http://numismatics.org/ocre/id/ric.3.com.488","RIC III Commodus 488","ric.3.com.488","","186","186","Commodus","Jupiter","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","IOVI EXSVPER P M TR P XI IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.489","RIC III Commodus 489","ric.3.com.489","","186","186","Commodus","Nobilitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.490","RIC III Commodus 490","ric.3.com.490","","186","186","Commodus","Pax","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETERN P M TR P XI IMP VIII COS V P P S C","Pax, draped, seated left, holding branch in right hand and transverse sceptre in left hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.491","RIC III Commodus 491","ric.3.com.491","","186","187","Commodus","Roma||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.492","RIC III Commodus 492","ric.3.com.492","","186","187","Commodus","Aequitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.com.493","RIC III Commodus 493","ric.3.com.493","","186","187","Commodus","Fortuna","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.com.494","RIC III Commodus 494","ric.3.com.494","","186","187","Commodus","Pietas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","AVCTOR PIETAT P M TR P XII IMP VIII COS V P P S C","Pietas, veiled, draped, standing left, dropping incense from patera in right hand on lighted altar left and holding incense box in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.495","RIC III Commodus 495","ric.3.com.495","","186","187","Commodus","Felicitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL PVBLICA P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.com.496","RIC III Commodus 496","ric.3.com.496","","186","187","Commodus","Fides","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FIDEI COH P M TR P XII COS V S C","Fides, standing left, holding corn-ears in right hand and standard in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.497","RIC III Commodus 497","ric.3.com.497","","186","187","Commodus","Hilaritas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARIT AVG P M TR P XII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.com.498","RIC III Commodus 498","ric.3.com.498","","186","187","Commodus","Hilaritas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARITAS AVG P M TR P XII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.499","RIC III Commodus 499","ric.3.com.499","","186","187","Commodus","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:11:37Z"
"http://numismatics.org/ocre/id/ric.3.com.500","RIC III Commodus 500","ric.3.com.500","","186","187","Commodus","Tres Monetae","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MON AVG P M TR P XII IMP VIII COS V P P S C","The three Monetae, all draped, standing left, holding scales in their right hands and cornucopia in left hands","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.501","RIC III Commodus 501","ric.3.com.501","","186","187","Commodus","Nobilitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT (P D)","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.502","RIC III Commodus 502","ric.3.com.502","","186","187","Commodus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PATER SENATVS P M TR P XII IMP VIII COS V P P S C","Commodus, togate, standing left, holding branch in right hand and sceptre, nearly veritcal, in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.503","RIC III Commodus 503","ric.3.com.503","","186","187","Commodus","Felicitas","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PVBLICA FEL P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.504","RIC III Commodus 504","ric.3.com.504","","186","187","Commodus","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.505","RIC III Commodus 505","ric.3.com.505","","186","187","Commodus","Virtus||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.506","RIC III Commodus 506","ric.3.com.506","","186","187","Commodus","Felicitas","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.507","RIC III Commodus 507","ric.3.com.507","","186","187","Commodus","Salus","As","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANTONIN AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:37Z"
