"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.pro.548","RIC V Probus 548","ric.5.pro.548","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Marcus Aurelius Probus","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.549","RIC V Probus 549","ric.5.pro.549","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Marcus Aurelius Probus","Gallia","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.704","RIC V Probus 704","ric.5.pro.704","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear only, spear in right hand and shield in left hand, or without weapons","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.705","RIC V Probus 705","ric.5.pro.705","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.706","RIC V Probus 706","ric.5.pro.706","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, with or without spear and shield","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.707","RIC V Probus 707","ric.5.pro.707","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.708","RIC V Probus 708","ric.5.pro.708","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.709","RIC V Probus 709","ric.5.pro.709","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand or spear only","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.710","RIC V Probus 710","ric.5.pro.710","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PAX AVGVSTA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.711","RIC V Probus 711","ric.5.pro.711","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or spear only","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.712","RIC V Probus 712","ric.5.pro.712","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.713","RIC V Probus 713","ric.5.pro.713","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.714","RIC V Probus 714","ric.5.pro.714","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.715","RIC V Probus 715","ric.5.pro.715","","276","282","Marcus Aurelius Probus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Marcus Aurelius Probus","Panonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:46:02Z"
"http://numismatics.org/ocre/id/ric.5.car.2","RIC V Carus 2","ric.5.car.2","","282","283","Carus","Pax","Aureus","","","Bătut","Aur","Lugdunum","Monedă","Carus","Gallia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.10","RIC V Carus 10","ric.5.car.10","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus","Gallia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, sometimes helmeted, draped, cuirassed, right","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:14Z"
"http://numismatics.org/ocre/id/ric.5.car.11","RIC V Carus 11","ric.5.car.11","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus","Gallia","","","","","VIRTVS CARI AVG","Bust of Carus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:15Z"
"http://numismatics.org/ocre/id/ric.5.car.12","RIC V Carus 12","ric.5.car.12","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus","Gallia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, sometimes helmeted, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:15Z"
"http://numismatics.org/ocre/id/ric.5.car.13","RIC V Carus 13","ric.5.car.13","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus","Gallia","","","","","IMP C M AVR CARVS AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, sometimes helmeted, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2021-02-14T11:05:04Z"
"http://numismatics.org/ocre/id/ric.5.car.14","RIC V Carus 14","ric.5.car.14","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus","Gallia","","","","","VIRTVS CARI AVG","Bust of Carus, radiate, helmeted, cuirassed, left, sometimes right, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:15Z"
"http://numismatics.org/ocre/id/ric.5.car.31","RIC V Carus 31","ric.5.car.31","","282","283","Carus","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Carus","Italia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, cuirassed, right","PAX AETERNA","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:18Z"
"http://numismatics.org/ocre/id/ric.5.car.59","RIC V Carus 59","ric.5.car.59","","282","283","Carus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Carus","Italia","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, cuirassed, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:24Z"
"http://numismatics.org/ocre/id/ric.5.car.60","RIC V Carus 60","ric.5.car.60","","282","283","Carus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Carus","Italia","","","","","IMP C M AVR CARVS AVG","Bust of Carus, laureate, cuirassed, right","PAX AVGVSTORVM","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:24Z"
"http://numismatics.org/ocre/id/ric.5.car.72","RIC V Carus 72","ric.5.car.72","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Carus","Italia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.73","RIC V Carus 73","ric.5.car.73","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Carus","Italia","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.74","RIC V Carus 74","ric.5.car.74","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Carus","Italia","","","","","IMP C CARVS P F AVG or IMP C KARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.75","RIC V Carus 75","ric.5.car.75","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Carus","Italia","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:42:27Z"
"http://numismatics.org/ocre/id/ric.5.car.103","RIC V Carus 103","ric.5.car.103","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Carus","Panonia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.104","RIC V Carus 104","ric.5.car.104","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Carus","Panonia","","","","","IMP C M AVR CARVS AVG","Bust of Carus, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:32Z"
"http://numismatics.org/ocre/id/ric.5.car.115","RIC V Carus 115","ric.5.car.115","","282","283","Carus","Pax","Aureus","","","Bătut","Aur","Cyzic","Monedă","Carus","Mysia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:34Z"
"http://numismatics.org/ocre/id/ric.5.car.138","RIC V Carus 138","ric.5.car.138","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus||Carinus","Gallia","","","","","CARVS ET CARINVS AVG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, radiate, cuirassed, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.139","RIC V Carus 139","ric.5.car.139","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus||Carinus","Gallia","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.140","RIC V Carus 140","ric.5.car.140","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Carus||Carinus","Gallia","","","","","CARVS ET CARINVS AVGG","Jugate busts of Carus, radiate, cuirassed, right, and Carinus, sometimes radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.153","RIC V Carus 153","ric.5.car.153","","282","283","Carus","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Carinus","Italia","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:40Z"
"http://numismatics.org/ocre/id/ric.5.car.167","RIC V Carus 167","ric.5.car.167","","282","283","Carus","Pax","Quinarius","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","M AVR CARINVS NOB CAES","Head of Carinus, laureate, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.173","RIC V Carus 173","ric.5.car.173","","282","283","Carus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Carinus","Italia","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PAX AVGVSTORVM","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.175","RIC V Carus 175","ric.5.car.175","","282","283","Carus","Pax","Semis","","","Bătut","Bronz","Roma","Monedă","Carinus","Italia","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PAX AVGVSTORVM","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.196","RIC V Carus 196","ric.5.car.196","","282","283","Carus","Pax","Antoninianus","","","Bătut","Argint","Sisak","Monedă","Carinus","Panonia","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, draped, left, holding spear in right hand","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:47Z"
"http://numismatics.org/ocre/id/ric.5.car.263","RIC V Carus 263","ric.5.car.263","","283","285","Carinus||Numerian","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.273","RIC V Carus 273","ric.5.car.273","","283","285","Carinus||Numerian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.274","RIC V Carus 274","ric.5.car.274","","283","285","Carinus||Numerian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.276","RIC V Carus 276","ric.5.car.276","","283","285","Carinus||Numerian","Pax","Quinarius","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.277","RIC V Carus 277","ric.5.car.277","","283","285","Carinus||Numerian","Pax","Quinarius","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.278","RIC V Carus 278","ric.5.car.278","","283","285","Carinus||Numerian","Pax","Quinarius","","","Bătut","Argint","Roma","Monedă","Carinus","Italia","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.285","RIC V Carus 285","ric.5.car.285","","283","285","Carinus||Numerian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Carinus","Italia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.289","RIC V Carus 289","ric.5.car.289","","283","285","Carinus||Numerian","Pax","Semis","","","Bătut","Bronz","Roma","Monedă","Carinus","Italia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.301","RIC V Carus 301","ric.5.car.301","","283","285","Carinus||Numerian","Pax","Antoninianus","","","Bătut","Argint","Ticinum","Monedă","Carinus","Italia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.391","RIC V Carus 391","ric.5.car.391","","283","284","Numerian||Carinus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Numerian","Gallia","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.392","RIC V Carus 392","ric.5.car.392","","283","284","Numerian||Carinus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Numerian","Gallia","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:26Z"
"http://numismatics.org/ocre/id/ric.5.car.393","RIC V Carus 393","ric.5.car.393","","283","284","Numerian||Carinus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Numerian","Gallia","","","","","IMP C M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.394","RIC V Carus 394","ric.5.car.394","","283","284","Numerian||Carinus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Numerian","Gallia","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right, sometimes holding spear, or bust of Numerian, radiate, cuirassed, left, holding spear in right hand and sometimes shield in left hand","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.395","RIC V Carus 395","ric.5.car.395","","283","284","Numerian||Carinus","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Numerian","Gallia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right, holding spear, or bust of Numerian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:27Z"
"http://numismatics.org/ocre/id/ric.5.car.430","RIC V Carus 430","ric.5.car.430","","283","284","Numerian||Carinus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, cuirassed, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.431","RIC V Carus 431","ric.5.car.431","","283","284","Numerian||Carinus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.435","RIC V Carus 435","ric.5.car.435","","283","284","Numerian||Carinus","Pax","Quinarius","","","Bătut","Argint","Roma","Monedă","Numerian","Italia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.440","RIC V Carus 440","ric.5.car.440","","283","284","Numerian||Carinus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Numerian","Italia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.61","RIC V Diocletian 61","ric.5.dio.61","","295","295","Maximian","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Dioclețian","Gallia","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, helmeted, cuirassed, right","PAX AETERN","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.64","RIC V Diocletian 64","ric.5.dio.64","","289","290","Maximian","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Dioclețian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:43:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.65","RIC V Diocletian 65","ric.5.dio.65","","289","290","Maximian","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Dioclețian","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:43:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.66","RIC V Diocletian 66","ric.5.dio.66","","292","292","Maximian","Pax","Antoninianus","","","Bătut","Argint","Lugdunum","Monedă","Dioclețian","Gallia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:43:48Z"
