"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.702","RIC II, Part 1 (second edition) Domitian 702","ric.2_1(2).dom.702","","90","91","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.703","RIC II, Part 1 (second edition) Domitian 703","ric.2_1(2).dom.703","","90","91","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.704","RIC II, Part 1 (second edition) Domitian 704","ric.2_1(2).dom.704","","90","91","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.705","RIC II, Part 1 (second edition) Domitian 705","ric.2_1(2).dom.705","","90","91","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.706","RIC II, Part 1 (second edition) Domitian 706","ric.2_1(2).dom.706","","90","91","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.707","RIC II, Part 1 (second edition) Domitian 707","ric.2_1(2).dom.707","","90","91","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.708","RIC II, Part 1 (second edition) Domitian 708","ric.2_1(2).dom.708","","90","91","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.709","RIC II, Part 1 (second edition) Domitian 709","ric.2_1(2).dom.709","","90","91","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.717","RIC II, Part 1 (second edition) Domitian 717","ric.2_1(2).dom.717","","90","91","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","DIVA IVLIAE AVG DIVI TITI F S P Q R","Carpentum drawn right by two mules","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Legend surrounding large S C","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.751","RIC II, Part 1 (second edition) Domitian 751","ric.2_1(2).dom.751","","92","94","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.752","RIC II, Part 1 (second edition) Domitian 752","ric.2_1(2).dom.752","","92","94","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.753","RIC II, Part 1 (second edition) Domitian 753","ric.2_1(2).dom.753","","92","94","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.754","RIC II, Part 1 (second edition) Domitian 754","ric.2_1(2).dom.754","","92","94","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.755","RIC II, Part 1 (second edition) Domitian 755","ric.2_1(2).dom.755","","92","94","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.756","RIC II, Part 1 (second edition) Domitian 756","ric.2_1(2).dom.756","","92","94","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.757","RIC II, Part 1 (second edition) Domitian 757","ric.2_1(2).dom.757","","92","94","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.760","RIC II, Part 1 (second edition) Domitian 760","ric.2_1(2).dom.760","","92","94","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","","Italy","","","","","DIVAE IVLIAE AVG DIVI TITI F S P Q R","Carpentum drawn right by two mules","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Legend surrounding large S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.794","RIC II, Part 1 (second edition) Domitian 794","ric.2_1(2).dom.794","","95","96","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.795","RIC II, Part 1 (second edition) Domitian 795","ric.2_1(2).dom.795","","95","96","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.796","RIC II, Part 1 (second edition) Domitian 796","ric.2_1(2).dom.796","","95","96","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Bust of Domitian, laureate, draped, cuirassed, right","S C","Two arch triumphal arch surmounted by quadriga driven by two elephants","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.797","RIC II, Part 1 (second edition) Domitian 797","ric.2_1(2).dom.797","","95","96","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Bust of Domitian, laureate, draped, cuirassed, right","S C","Equestrian statue of Domitian, right","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.798","RIC II, Part 1 (second edition) Domitian 798","ric.2_1(2).dom.798","","95","96","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Tall building with three stories","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.799","RIC II, Part 1 (second edition) Domitian 799","ric.2_1(2).dom.799","","95","96","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Bust of Domitian, laureate, draped, cuirassed, right","S C","Tall building with three stories","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.800","RIC II, Part 1 (second edition) Domitian 800","ric.2_1(2).dom.800","","95","96","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Statue seated inside round temple","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.801","RIC II, Part 1 (second edition) Domitian 801","ric.2_1(2).dom.801","","95","96","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.802","RIC II, Part 1 (second edition) Domitian 802","ric.2_1(2).dom.802","","95","96","Domitian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, radiate, right","S C","Olive tree flanked by helmet left, and shield right","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.803","RIC II, Part 1 (second edition) Domitian 803","ric.2_1(2).dom.803","","95","96","Domitian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, radiate, right","S C","Victory standing left on globe, holding wreath and trophy","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.804","RIC II, Part 1 (second edition) Domitian 804","ric.2_1(2).dom.804","","95","96","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.805","RIC II, Part 1 (second edition) Domitian 805","ric.2_1(2).dom.805","","95","96","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.806","RIC II, Part 1 (second edition) Domitian 806","ric.2_1(2).dom.806","","95","96","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.807","RIC II, Part 1 (second edition) Domitian 807","ric.2_1(2).dom.807","","95","96","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","S C","Eagle standing right on palm, head left, holding wreath in mouth","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.808","RIC II, Part 1 (second edition) Domitian 808","ric.2_1(2).dom.808","","95","96","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","S C","Eagle standing left on palm, head right, holding wreath in mouth","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.809","RIC II, Part 1 (second edition) Domitian 809","ric.2_1(2).dom.809","","95","96","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","S C","Owl standing left on branch, head front","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.810","RIC II, Part 1 (second edition) Domitian 810","ric.2_1(2).dom.810","","95","96","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:19Z"
