"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.sis.200","RIC VIII Siscia 200","ric.8.sis.200","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.201","RIC VIII Siscia 201","ric.8.sis.201","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.202","RIC VIII Siscia 202","ric.8.sis.202","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.203","RIC VIII Siscia 203","ric.8.sis.203","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.204","RIC VIII Siscia 204","ric.8.sis.204","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:45Z"
"http://numismatics.org/ocre/id/ric.8.sis.205","RIC VIII Siscia 205","ric.8.sis.205","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.206","RIC VIII Siscia 206","ric.8.sis.206","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.207","RIC VIII Siscia 207","ric.8.sis.207","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.208","RIC VIII Siscia 208","ric.8.sis.208","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.209","RIC VIII Siscia 209","ric.8.sis.209","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.210","RIC VIII Siscia 210","ric.8.sis.210","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.211","RIC VIII Siscia 211","ric.8.sis.211","","348","350","Constant Ier","","Large AE2","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈","","2016-06-24T04:48:46Z"
"http://numismatics.org/ocre/id/ric.8.sis.212","RIC VIII Siscia 212","ric.8.sis.212","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:47Z"
"http://numismatics.org/ocre/id/ric.8.sis.213","RIC VIII Siscia 213","ric.8.sis.213","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:47Z"
"http://numismatics.org/ocre/id/ric.8.sis.214","RIC VIII Siscia 214","ric.8.sis.214","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:47Z"
"http://numismatics.org/ocre/id/ric.8.sis.215","RIC VIII Siscia 215","ric.8.sis.215","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:47Z"
"http://numismatics.org/ocre/id/ric.8.sis.216","RIC VIII Siscia 216","ric.8.sis.216","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constance II","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:47Z"
"http://numismatics.org/ocre/id/ric.8.sis.217","RIC VIII Siscia 217","ric.8.sis.217","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:47Z"
"http://numismatics.org/ocre/id/ric.8.sis.218","RIC VIII Siscia 218","ric.8.sis.218","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Sisak","Monnaie","Constant Ier","Pannonie","","","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","R||M||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:48Z"
