"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.6.sis.157a","RIC VI Siscia 157a","ric.6.sis.157a","","305","306","Constantius I Chlorus","Moneta","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","SACRA MONET AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.157b","RIC VI Siscia 157b","ric.6.sis.157b","","305","306","Constantius I Chlorus","Moneta","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SACRA MONET AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.158","RIC VI Siscia 158","ric.6.sis.158","","305","306","Severus II","Providentia||Quies","AE1","","","Struck","Brons","Sisak","Mynt","Maximianus","Pannonien","","","A||B||Γ","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.159","RIC VI Siscia 159","ric.6.sis.159","","305","306","Severus II","Providentia||Quies","AE1","","","Struck","Brons","Sisak","Mynt","Diocletianus","Pannonien","","","A||B||Γ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.160","RIC VI Siscia 160","ric.6.sis.160","","305","306","Severus II","Providentia||Quies","AE1","","","Struck","Brons","Sisak","Mynt","Maximianus","Pannonien","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.161","RIC VI Siscia 161","ric.6.sis.161","","305","306","Severus II","Providentia||Quies","AE1","","","Struck","Brons","Sisak","Mynt","Diocletianus","Pannonien","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding eagle-tipped sceptre in right hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.162","RIC VI Siscia 162","ric.6.sis.162","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Constantius I Chlorus","Pannonien","","","A||B||Γ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.163a","RIC VI Siscia 163a","ric.6.sis.163a","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Constantius I Chlorus","Pannonien","","","A||B||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.163b","RIC VI Siscia 163b","ric.6.sis.163b","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Galerius","Pannonien","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.164","RIC VI Siscia 164","ric.6.sis.164","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Constantius I Chlorus","Pannonien","","","A||B||Γ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.165a","RIC VI Siscia 165a","ric.6.sis.165a","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Constantius I Chlorus","Pannonien","","","A||B||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.165b","RIC VI Siscia 165b","ric.6.sis.165b","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Galerius","Pannonien","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.166","RIC VI Siscia 166","ric.6.sis.166","","305","306","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.172","RIC VI Siscia 172","ric.6.sis.172","","305","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","A||B||Γ","","FLA VAL SEVERVS NOB C","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.173a","RIC VI Siscia 173a","ric.6.sis.173a","","305","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","A||B||Γ","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.173b","RIC VI Siscia 173b","ric.6.sis.173b","","305","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.173c","RIC VI Siscia 173c","ric.6.sis.173c","","305","307","Severus II","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Konstantin den store","Pannonien","","","A||B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.174a","RIC VI Siscia 174a","ric.6.sis.174a","","305","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","A||B||Γ","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.174b","RIC VI Siscia 174b","ric.6.sis.174b","","305","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.175","RIC VI Siscia 175","ric.6.sis.175","","305","307","Severus II","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.176a","RIC VI Siscia 176a","ric.6.sis.176a","","305","307","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Constantius I Chlorus","Pannonien","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.176b","RIC VI Siscia 176b","ric.6.sis.176b","","305","307","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Galerius","Pannonien","","","A||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","A||Γ","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.176c","RIC VI Siscia 176c","ric.6.sis.176c","","305","307","Severus II","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.177a","RIC VI Siscia 177a","ric.6.sis.177a","","305","307","Constantius I Chlorus","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Galerius","Pannonien","","","A||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","A||Γ","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.177b","RIC VI Siscia 177b","ric.6.sis.177b","","305","307","Severus II","Hercules","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.178a","RIC VI Siscia 178a","ric.6.sis.178a","","305","307","Constantius I Chlorus","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Galerius","Pannonien","","","A||B||Γ","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.178b","RIC VI Siscia 178b","ric.6.sis.178b","","305","307","Severus II","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179a","RIC VI Siscia 179a","ric.6.sis.179a","","305","307","Constantius I Chlorus","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Constantius I Chlorus","Pannonien","","","A||B||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179b","RIC VI Siscia 179b","ric.6.sis.179b","","305","307","Constantius I Chlorus","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Galerius","Pannonien","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179c","RIC VI Siscia 179c","ric.6.sis.179c","","305","307","Severus II","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.180a","RIC VI Siscia 180a","ric.6.sis.180a","","305","307","Constantius I Chlorus","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.180b","RIC VI Siscia 180b","ric.6.sis.180b","","305","307","Severus II","Jupiter","AE1","","","Struck","Brons","Sisak","Mynt","Konstantin den store","Pannonien","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.181","RIC VI Siscia 181","ric.6.sis.181","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","FLA VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.182a","RIC VI Siscia 182a","ric.6.sis.182a","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","A||B","","FLA VAL SEVERVS NOB C","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.182b","RIC VI Siscia 182b","ric.6.sis.182b","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B||Γ","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.183","RIC VI Siscia 183","ric.6.sis.183","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","A||Γ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184a","RIC VI Siscia 184a","ric.6.sis.184a","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","A||B||Γ","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184b","RIC VI Siscia 184b","ric.6.sis.184b","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","","","GA VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184c","RIC VI Siscia 184c","ric.6.sis.184c","","305","307","Severus II","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Konstantin den store","Pannonien","","","B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.185a","RIC VI Siscia 185a","ric.6.sis.185a","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Severus II","Pannonien","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.185b","RIC VI Siscia 185b","ric.6.sis.185b","","305","307","Constantius I Chlorus","Roma","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.186a","RIC VI Siscia 186a","ric.6.sis.186a","","306","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","CONCORD - IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.186b","RIC VI Siscia 186b","ric.6.sis.186b","","306","307","Severus II","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Konstantin den store","Pannonien","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONCORD - IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.187","RIC VI Siscia 187","ric.6.sis.187","","306","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORD - IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.188","RIC VI Siscia 188","ric.6.sis.188","","306","307","Constantius I Chlorus","Concordia","AE1","","","Struck","Brons","Sisak","Mynt","Maximinus Daia","Pannonien","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","CONCORD - IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.serd.3a","RIC VI Serdica 3a","ric.6.serd.3a","","303","305","Diocletianus","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Diocletianus","Thrakien","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.3b","RIC VI Serdica 3b","ric.6.serd.3b","","303","305","Diocletianus","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Maximianus","Thrakien","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.4a","RIC VI Serdica 4a","ric.6.serd.4a","","303","305","Diocletianus","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Constantius I Chlorus","Thrakien","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.4b","RIC VI Serdica 4b","ric.6.serd.4b","","303","305","Diocletianus","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Galerius","Thrakien","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.12a","RIC VI Serdica 12a","ric.6.serd.12a","","305","306","Galerius","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Constantius I Chlorus","Thrakien","","","A||B||Γ||Δ||∈","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.12b","RIC VI Serdica 12b","ric.6.serd.12b","","305","306","Galerius","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Galerius","Thrakien","","","B||Δ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.13a","RIC VI Serdica 13a","ric.6.serd.13a","","305","306","Galerius","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Severus II","Thrakien","","","A||B||Γ||Δ||∈","","FL VAL SEVERVS NOB CAESAR","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.13b","RIC VI Serdica 13b","ric.6.serd.13b","","305","306","Galerius","Genius","AE1","","","Struck","Brons","Sofia","Mynt","Maximinus Daia","Thrakien","","","A||Γ||Δ","","GAL VAL MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.14a","RIC VI Serdica 14a","ric.6.serd.14a","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Brons","Sofia","Mynt","Diocletianus","Thrakien","","","A||B||Γ||Δ||∈","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.14b","RIC VI Serdica 14b","ric.6.serd.14b","","305","306","Galerius","Providentia||Quies","AE1","","","Struck","Brons","Sofia","Mynt","Maximianus","Thrakien","","","A||B||Δ||∈","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F next to officina letter","A||B||Δ||∈","","2016-06-24T04:31:19Z"
