"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC","RIC V Gallienus 660cC","ric.5.gall(2).660cC","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.1","RIC V Gallienus 660cD: Subtype 1","ric.5.gall(2).660cD.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.2","RIC V Gallienus 660cD: Subtype 2","ric.5.gall(2).660cD.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD","RIC V Gallienus 660cD","ric.5.gall(2).660cD","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.1","RIC V Gallienus 660cE: Subtype 1","ric.5.gall(2).660cE.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.2","RIC V Gallienus 660cE: Subtype 2","ric.5.gall(2).660cE.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE","RIC V Gallienus 660cE","ric.5.gall(2).660cE","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF.1","RIC V Gallienus 660cF: Subtype 1","ric.5.gall(2).660cF.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF.2","RIC V Gallienus 660cF: Subtype 2","ric.5.gall(2).660cF.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF","RIC V Gallienus 660cF","ric.5.gall(2).660cF","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660f","RIC V Gallienus 660f","ric.5.gall(2).660f","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA.1","RIC V Gallienus 660fA: Subtype 1","ric.5.gall(2).660fA.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA.2","RIC V Gallienus 660fA: Subtype 2","ric.5.gall(2).660fA.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA","RIC V Gallienus 660fA","ric.5.gall(2).660fA","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB.1","RIC V Gallienus 660fB: Subtype 1","ric.5.gall(2).660fB.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB.2","RIC V Gallienus 660fB: Subtype 2","ric.5.gall(2).660fB.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB","RIC V Gallienus 660fB","ric.5.gall(2).660fB","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC.1","RIC V Gallienus 660fC: Subtype 1","ric.5.gall(2).660fC.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC.2","RIC V Gallienus 660fC: Subtype 2","ric.5.gall(2).660fC.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC","RIC V Gallienus 660fC","ric.5.gall(2).660fC","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD.1","RIC V Gallienus 660fD: Subtype 1","ric.5.gall(2).660fD.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD.2","RIC V Gallienus 660fD: Subtype 2","ric.5.gall(2).660fD.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD","RIC V Gallienus 660fD","ric.5.gall(2).660fD","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE.1","RIC V Gallienus 660fE: Subtype 1","ric.5.gall(2).660fE.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE.2","RIC V Gallienus 660fE: Subtype 2","ric.5.gall(2).660fE.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE","RIC V Gallienus 660fE","ric.5.gall(2).660fE","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF.1","RIC V Gallienus 660fF: Subtype 1","ric.5.gall(2).660fF.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF.2","RIC V Gallienus 660fF: Subtype 2","ric.5.gall(2).660fF.2","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF","RIC V Gallienus 660fF","ric.5.gall(2).660fF","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).661.1","RIC V Gallienus 661: Subtype 1","ric.5.gall(2).661.1","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).661","RIC V Gallienus 661","ric.5.gall(2).661","","260","268","Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662","RIC V Gallienus 662","ric.5.gall(2).662","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS P F AVG","","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662a.1","RIC V Gallienus 662a: Subtype 1","ric.5.gall(2).662a.1","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662a.2","RIC V Gallienus 662a: Subtype 2","ric.5.gall(2).662a.2","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662a","RIC V Gallienus 662a","ric.5.gall(2).662a","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662f.1","RIC V Gallienus 662f: Subtype 1","ric.5.gall(2).662f.1","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662f.2","RIC V Gallienus 662f: Subtype 2","ric.5.gall(2).662f.2","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662f","RIC V Gallienus 662f","ric.5.gall(2).662f","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663","RIC V Gallienus 663","ric.5.gall(2).663","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.1","RIC V Gallienus 663a: Subtype 1","ric.5.gall(2).663a.1","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.2","RIC V Gallienus 663a: Subtype 2","ric.5.gall(2).663a.2","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.3","RIC V Gallienus 663a: Subtype 3","ric.5.gall(2).663a.3","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.4","RIC V Gallienus 663a: Subtype 4","ric.5.gall(2).663a.4","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a","RIC V Gallienus 663a","ric.5.gall(2).663a","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.1","RIC V Gallienus 663c: Subtype 1","ric.5.gall(2).663c.1","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.2","RIC V Gallienus 663c: Subtype 2","ric.5.gall(2).663c.2","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.3","RIC V Gallienus 663c: Subtype 3","ric.5.gall(2).663c.3","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.4","RIC V Gallienus 663c: Subtype 4","ric.5.gall(2).663c.4","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c","RIC V Gallienus 663c","ric.5.gall(2).663c","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.1","RIC V Gallienus 663f: Subtype 1","ric.5.gall(2).663f.1","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.2","RIC V Gallienus 663f: Subtype 2","ric.5.gall(2).663f.2","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","*","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.3","RIC V Gallienus 663f: Subtype 3","ric.5.gall(2).663f.3","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.4","RIC V Gallienus 663f: Subtype 4","ric.5.gall(2).663f.4","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f","RIC V Gallienus 663f","ric.5.gall(2).663f","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).664.1","RIC V Gallienus 664: Subtype 1","ric.5.gall(2).664.1","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).664","RIC V Gallienus 664","ric.5.gall(2).664","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665","RIC V Gallienus 665","ric.5.gall(2).665","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665a","RIC V Gallienus 665a","ric.5.gall(2).665a","http://numismatics.org/ocre/id/ric.5.gall(2).665","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665a.1","RIC V Gallienus 665a: Subtype 1","ric.5.gall(2).665a.1","http://numismatics.org/ocre/id/ric.5.gall(2).665a","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665f.1","RIC V Gallienus 665f: Subtype 1","ric.5.gall(2).665f.1","http://numismatics.org/ocre/id/ric.5.gall(2).665f","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665f","RIC V Gallienus 665f","ric.5.gall(2).665f","http://numismatics.org/ocre/id/ric.5.gall(2).665","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).666","RIC V Gallienus 666","ric.5.gall(2).666","","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath, trophy and shield inscribed CA","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).666.1","RIC V Gallienus 666: Subtype 1","ric.5.gall(2).666.1","http://numismatics.org/ocre/id/ric.5.gall(2).666","260","268","Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath, trophy and shield inscribed CA","","SPQR","2015-06-10T02:27:59Z"
