"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.anch.171","RIC VIII Antioch 171","ric.8.anch.171","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.172","RIC VIII Antioch 172","ric.8.anch.172","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.173","RIC VIII Antioch 173","ric.8.anch.173","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.187a","RIC VIII Antioch 187a","ric.8.anch.187a","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.188","RIC VIII Antioch 188","ric.8.anch.188","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.189","RIC VIII Antioch 189","ric.8.anch.189","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.190","RIC VIII Antioch 190","ric.8.anch.190","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.191","RIC VIII Antioch 191","ric.8.anch.191","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.192","RIC VIII Antioch 192","ric.8.anch.192","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.193","RIC VIII Antioch 193","ric.8.anch.193","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Constantius II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.194","RIC VIII Antioch 194","ric.8.anch.194","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.195","RIC VIII Antioch 195","ric.8.anch.195","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.196","RIC VIII Antioch 196","ric.8.anch.196","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.197","RIC VIII Antioch 197","ric.8.anch.197","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.198","RIC VIII Antioch 198","ric.8.anch.198","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.199","RIC VIII Antioch 199","ric.8.anch.199","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.200","RIC VIII Antioch 200","ric.8.anch.200","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.201","RIC VIII Antioch 201","ric.8.anch.201","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.202","RIC VIII Antioch 202","ric.8.anch.202","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.203","RIC VIII Antioch 203","ric.8.anch.203","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.204","RIC VIII Antioch 204","ric.8.anch.204","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, enthroned front, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.205","RIC VIII Antioch 205","ric.8.anch.205","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, standing left, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.206","RIC VIII Antioch 206","ric.8.anch.206","","361","363","Julian the Apostate","","Solidus","","","Struck","Gold","Antioch","Coin","Julian the Apostate","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, standing left, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.222","RIC VIII Antioch 222","ric.8.anch.222","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Jovianus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.223","RIC VIII Antioch 223","ric.8.anch.223","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Jovianus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.224","RIC VIII Antioch 224","ric.8.anch.224","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Antioch","Coin","Jovianus","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.i","RIC IX Antioch 2A: Subtype i","ric.9.anch.2A.i","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","A||B||Δ||Ԑ os S||Z||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.ii","RIC IX Antioch 2A: Subtype ii","ric.9.anch.2A.ii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","Γ||S||Z||H||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z||H||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A","RIC IX Antioch 2A","ric.9.anch.2A","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","A||B||Δ||Ԑ os S||Z||H||Θ||I||Γ||S||ϟ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I||Γ||S||ϟ","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xv","RIC IX Antioch 2A: Subtype xv","ric.9.anch.2A.xv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Z","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2B","RIC IX Antioch 2B","ric.9.anch.2B","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","Γ||Δ||I||A||S||Θ||H||Ԑ||B||Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||Δ||I||A||S||Θ||H||Ԑ||B||Z","","2016-10-24T08:39:13Z"
"http://numismatics.org/ocre/id/ric.9.anch.2B.xxxviii","RIC IX Antioch 2B: Subtype xxxviii","ric.9.anch.2B.xxxviii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valentinian I","Syria","","","A||B||Γ||Δ||Ԑ||S||Z||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Γ||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:39:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C.ii","RIC IX Antioch 2C: Subtype ii","ric.9.anch.2C.ii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C","RIC IX Antioch 2C","ric.9.anch.2C","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ||S||Θ||I||Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||S||Θ||I||Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D","RIC IX Antioch 2D","ric.9.anch.2D","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ||I||A||Δ||S||H||Θ||Γ||Z","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||I||A||Δ||S||H||Θ||Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xviii","RIC IX Antioch 2D: Subtype xviii","ric.9.anch.2D.xviii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ||S||Z","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.38.ii","RIC IX Antioch 38: Subtype ii","ric.9.anch.38.ii","","375","378","Valens","","Gold multiple","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, nimbate, on horse-back right, before him a turreted woman carrying torch in left hand doing obeisance","Γ||Z","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.38","RIC IX Antioch 38","ric.9.anch.38","","375","378","Valens","","Gold multiple","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","B||Ԑ||S||Θ||I||Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, nimbate, on horse-back right, before him a turreted woman carrying torch in left hand doing obeisance","B||Ԑ||S||Θ||I||Γ||Z","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45D","RIC IX Constantinople 45D","ric.9.cnp.45D","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius I","Thrace","","","A||B||Δ||Ԑ||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","A||B||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46E","RIC IX Constantinople 46E","ric.9.cnp.46E","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius I","Thrace","","","Z","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Z","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46G","RIC IX Constantinople 46G","ric.9.cnp.46G","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Arcadius","Thrace","","","S||Z||∑ (turned Z)||Θ||H||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||Z||∑ (turned Z)||Θ||H||I","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67B","RIC IX Constantinople 67B","ric.9.cnp.67B","","383","388","Theodosius I","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Valentinian II","Thrace","","","Ԑ||S||Z||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||Z||Θ||I","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67D","RIC IX Constantinople 67D","ric.9.cnp.67D","","383","388","Theodosius I","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Arcadius","Thrace","","","Ԑ||S||Z||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.14D","RIC IX Sirmium 14D","ric.9.sir.14D","","393","395","Theodosius I","Victory","Solidus","","","Struck","Gold","Sirmium","Coin","Honorius","Pannonia","","","A||B||Γ||S||Z||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||S||Z||Θ||I","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.15A","RIC IX Sirmium 15A","ric.9.sir.15A","","393","395","Theodosius I","Victory","Solidus","","","Struck","Gold","Sirmium","Coin","Theodosius I","Pannonia","","","A||B||Γ||Δ||ε||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15B","RIC IX Sirmium 15B","ric.9.sir.15B","","393","395","Theodosius I","Victory","Solidus","","","Struck","Gold","Sirmium","Coin","Arcadius","Pannonia","","","A||Γ||Δ||ε||S||Z||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||Γ||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
