"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Dynasti","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.pro.355","RIC V Probus 355","ric.5.pro.355","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes with wreath in place of eagle","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.356","RIC V Probus 356","ric.5.pro.356","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.357","RIC V Probus 357","ric.5.pro.357","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.358","RIC V Probus 358","ric.5.pro.358","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.359","RIC V Probus 359","ric.5.pro.359","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, or bust of Probus, radiate, left, sometimes seen from behind, holding spear in right hand and shield in left hand","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.360","RIC V Probus 360","ric.5.pro.360","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.361","RIC V Probus 361","ric.5.pro.361","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear or spear in right hand and shield in left hand","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.362","RIC V Probus 362","ric.5.pro.362","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand inscribed VOTIS X ET XX","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.539","RIC V Probus 539","ric.5.pro.539","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Probus","","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:45:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.674","RIC V Probus 674","ric.5.pro.674","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left by altar, sacrificing out of patera in right hand and caduceus in left hand","","","2015-12-07T01:45:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.675","RIC V Probus 675","ric.5.pro.675","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, sacrificing out of patera in right hand and caduceus in left hand","","","2015-12-07T01:45:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.676","RIC V Probus 676","ric.5.pro.676","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-12-07T01:45:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.677","RIC V Probus 677","ric.5.pro.677","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M PROBVS INVICT P AVG","Bust of Probus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-12-07T01:45:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.678","RIC V Probus 678","ric.5.pro.678","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M PROBVS INVICT AVG","Bust of Probus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-12-07T01:45:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.679","RIC V Probus 679","ric.5.pro.679","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.680","RIC V Probus 680","ric.5.pro.680","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.681","RIC V Probus 681","ric.5.pro.681","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.682","RIC V Probus 682","ric.5.pro.682","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.683","RIC V Probus 683","ric.5.pro.683","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M PROBVS INVICT AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.684","RIC V Probus 684","ric.5.pro.684","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.685","RIC V Probus 685","ric.5.pro.685","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FELITAS AVG N or FELICITAS AVG N","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.686","RIC V Probus 686","ric.5.pro.686","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FELITAS AVG N or FELICITAS AVG N","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.687","RIC V Probus 687","ric.5.pro.687","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS SEC","Felicitas, draped, standing left by altar, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.688","RIC V Probus 688","ric.5.pro.688","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.689","RIC V Probus 689","ric.5.pro.689","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.690","RIC V Probus 690","ric.5.pro.690","","276","282","Probus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Probus","","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, draped, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-12-07T01:45:57Z"
"http://numismatics.org/ocre/id/ric.5.car.54","RIC V Carus 54","ric.5.car.54","","282","283","Carus","Felicitas","","Quinarius","","Struck","Silver","Romerska","Mynt","Carus","","","","","","","IMP C CARVS AVG","Bust of Carus, radiate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.99","RIC V Carus 99","ric.5.car.99","","282","283","Carus","Sol||Felicitas","","Uncertain value","","Struck","Silver","Sisak","Mynt","Carus","","","","","","","DEO ET DOMINO CARO AVG or DEO ET DOMINO CARO INVIC AVG","Facing busts of Sol, radiate, draped, right, and Carus, radiate, cuirassed, left","FELICITAS REIPVBLICAE","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.101","RIC V Carus 101","ric.5.car.101","","282","283","Carus","Felicitas","","Antoninianus","","Struck","Silver","Sisak","Mynt","Carus","","","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","FELICITAS REIPVBLICAE","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.194","RIC V Carus 194","ric.5.car.194","","282","283","Carus","Felicitas","","Uncertain value","","Struck","Silver","Uncertain value","Mynt","Carinus","","","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, cuirassed, right","FELICITAS REIPVBLICAE","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:47Z"
"http://numismatics.org/ocre/id/ric.5.car.292","RIC V Carus 292","ric.5.car.292","","283","285","Carinus||Numerianus","Felicitas","","Aureus","","Struck","Guld","Ticinum","Mynt","Carinus","","","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, left","FELICIT PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand; crossing legs","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.295","RIC V Carus 295","ric.5.car.295","","283","285","Carinus||Numerianus","Felicitas","","Antoninianus","","Struck","Silver","Ticinum","Mynt","Carinus","","","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FELICI FELICIT or FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand; crossing legs","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.384","RIC V Carus 384","ric.5.car.384","","283","284","Numerianus||Carinus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Numerianus","","","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, cuirassed, left, holding spear or sceptre in right hand and shield in left hand","FELICITAS AVGG","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.car.385","RIC V Carus 385","ric.5.car.385","","283","284","Numerianus||Carinus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Numerianus","","","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS AVGG","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:43:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.18","RIC V Diocletian 18","ric.5.dio.18","","291","291","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Diocletianus","","","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FELICIT PVBL","Felicitas, draped, standing left, leaning on column with right arm and holding caduceus in left hand, crossing legs","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.19","RIC V Diocletian 19","ric.5.dio.19","","285","285","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Diocletianus","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, leaning on column with right arm and holding caduceus in left hand, crossing legs","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.20","RIC V Diocletian 20","ric.5.dio.20","","290","290","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Diocletianus","","","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","FELICITAS PVBLIC","Felicitas, draped, standing left, leaning on column with right arm and holding caduceus in left hand, crossing legs","","","2016-08-31T07:43:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.121","RIC V Diocletian 121","ric.5.dio.121","","295","295","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Treverer","Mynt","Diocletianus","","","","","","","DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","TEMPOR FEL or TEMPORVM FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:43:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.122","RIC V Diocletian 122","ric.5.dio.122","","295","295","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Treverer","Mynt","Diocletianus","","","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","TEMPOR FELICIT","Felicitas, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:43:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.157","RIC V Diocletian 157","ric.5.dio.157","","285","285","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Romerska","Mynt","Diocletianus","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.158","RIC V Diocletian 158","ric.5.dio.158","","285","285","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Romerska","Mynt","Diocletianus","","","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:44:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.357","RIC V Diocletian 357","ric.5.dio.357","","292","293","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right or left","FELICIT PERP","Felicitas, draped, standing left, holding caduceus in right hand and leaning on column with left arm, crossing legs","","","2016-08-31T07:44:32Z"
"http://numismatics.org/ocre/id/ric.5.dio.358","RIC V Diocletian 358","ric.5.dio.358","","292","293","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","FELICIT PERP","Felicitas, draped, standing left, holding caduceus in right hand and leaning on column with left arm, crossing legs","","","2016-08-31T07:44:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.359","RIC V Diocletian 359","ric.5.dio.359","","290","290","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","FELICIT PVBL","Felicitas, draped, standing left, holding caduceus in right hand and leaning on column with left arm, crossing legs","","","2016-08-31T07:44:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.360","RIC V Diocletian 360","ric.5.dio.360","","290","291","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","FELICIT PVBL","Felicitas, draped, standing left, holding caduceus in right hand and leaning on column with left arm, crossing legs","","","2016-08-31T07:44:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.361","RIC V Diocletian 361","ric.5.dio.361","","290","290","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","FELICIT PVBLIC","Felicitas, draped, standing left, holding caduceus in right hand and leaning on column with left arm, crossing legs","","","2016-08-31T07:44:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.362","RIC V Diocletian 362","ric.5.dio.362","","290","290","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","FELICITAS SAEC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:44:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.416","RIC V Diocletian 416","ric.5.dio.416","","294","294","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Maximianus","","","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","SAECVLI FELICIT","Felicitas, draped, standing left, head right, leaning on column, raising right hand to head","","","2016-08-31T07:44:42Z"
"http://numismatics.org/ocre/id/ric.5.dio.640","RIC V Diocletian 640","ric.5.dio.640","","294","294","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Constantius I Chlorus","","","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","SAECVLI FELICIT","Felicitas, draped, standing left, head right, leaning on column, raising right hand to head","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.641","RIC V Diocletian 641","ric.5.dio.641","","294","294","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Constantius I Chlorus","","","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","SAECVLI FELICIT","Felicitas, draped, standing left, head right, leaning on column, raising right hand to head","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.655","RIC V Diocletian 655","ric.5.dio.655","","295","295","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Treverer","Mynt","Constantius I Chlorus","","","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","TEMPOR FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.698","RIC V Diocletian 698","ric.5.dio.698","","295","295","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Treverer","Mynt","Galerius","","","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","TEMPOR FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.699","RIC V Diocletian 699","ric.5.dio.699","","295","295","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Treverer","Mynt","Galerius","","","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.700","RIC V Diocletian 700","ric.5.dio.700","","295","295","Maximianus","Felicitas","","Antoninianus","","Struck","Silver","Treverer","Mynt","Galerius","","","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:45:27Z"
"http://numismatics.org/ocre/id/ric.5.post.58","RIC V Postumus 58","ric.5.post.58","","260","269","Postumus","Felicitas","","Antoninianus","","Struck","Silver","Lugdunum","Mynt","Postumus","","","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:38Z"
"http://numismatics.org/ocre/id/ric.5.post.121","RIC V Postumus 121","ric.5.post.121","","260","269","Postumus","Felicitas","","Sestertie","","Struck","Brons","Lugdunum","Mynt","Postumus","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FELICITAS AVG SC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.122","RIC V Postumus 122","ric.5.post.122","","260","269","Postumus","Felicitas","","Sestertie","","Struck","Brons","Lugdunum","Mynt","Postumus","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FELICITAS PVBLICA or FELICITAS PVBLICAT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.193","RIC V Postumus 193","ric.5.post.193","","260","269","Postumus","Felicitas","","Dupondius","","Struck","Brons","Lugdunum","Mynt","Postumus","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FELICITAS AVG or FELICITAS AVG SC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:58Z"
"http://numismatics.org/ocre/id/ric.5.post.194","RIC V Postumus 194","ric.5.post.194","","260","269","Postumus","Felicitas","","Dupondius","","Struck","Brons","Lugdunum","Mynt","Postumus","","","","","","","IMP C POSTVMVS P I AVG","Bust of Postumus, radiate, draped, cuirassed, right","FELICITAS AVG or FELICITAS AVG SC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Postumus","Hercules||Victory||Felicitas","","Medallion","","Struck","Guld","Köln","Medallion","Postumus","","","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
