"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.tet_i.178","RIC V Tetricus I 178","ric.5.tet_i.178","","271","274","Tetrico","Fides","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","FIDES MILITVM","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.179","RIC V Tetricus I 179","ric.5.tet_i.179","","271","274","Tetrico","Fides","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.180","RIC V Tetricus I 180","ric.5.tet_i.180","","271","274","Tetrico","Laetitia","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","[…]CVS P F AV","Bust of Tetricus I, radiate, draped, right","LAETIT AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.181","RIC V Tetricus I 181","ric.5.tet_i.181","","271","274","Tetrico","Mars","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS A","Bust of Tetricus I, radiate, draped, right","MAR[…] AVG","Mars, standing left, holding spear in right hand and shield in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.182","RIC V Tetricus I 182","ric.5.tet_i.182","","271","274","Tetrico","Sol","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","[…] TETRICVS A","Bust of Tetricus I, radiate, draped, right","ORIENS AVG","Sol, walking left, raising right hand and holding globe in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.183","RIC V Tetricus I 183","ric.5.tet_i.183","","271","274","Tetrico","Sol","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P A","Bust of Tetricus I, radiate, draped, right","[PACATO]R ORBIS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.184","RIC V Tetricus I 184","ric.5.tet_i.184","","271","274","Tetrico","Pax","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding bent baton in right hand and cornucopiae in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.185","RIC V Tetricus I 185","ric.5.tet_i.185","","271","274","Tetrico","Hilaritas","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","I TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PAX AVG","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.186","RIC V Tetricus I 186","ric.5.tet_i.186","","271","274","Tetrico","Aequitas","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","I TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PAX AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.187","RIC V Tetricus I 187","ric.5.tet_i.187","","271","274","Tetrico","","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","[…]ICVS PIV[…]","Bust of Tetricus I, radiate, draped, right","PAX AVG","Doe, running right","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.188","RIC V Tetricus I 188","ric.5.tet_i.188","","271","274","Tetrico","Pax","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.189","RIC V Tetricus I 189","ric.5.tet_i.189","","271","274","Tetrico","Pax","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PAX AVGG","Pax, draped, standing front, holding diadem in right hand and spear in left hand","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.190","RIC V Tetricus I 190","ric.5.tet_i.190","","271","274","Tetrico","Providentia","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP C TETRICVS P AVG","Bust of Tetricus I, radiate, draped, right","PROVDNTIA","Providentia, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.191","RIC V Tetricus I 191","ric.5.tet_i.191","","271","274","Tetrico","Salus","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP TETRICVS P A","Head of Tetricus I, radiate, right","SAL AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding anchor in left hand","","","2016-08-31T07:47:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.192","RIC V Tetricus I 192","ric.5.tet_i.192","","271","274","Tetrico","Salus","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP TETRICVS P A","Head of Tetricus I, radiate, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre in left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.193","RIC V Tetricus I 193","ric.5.tet_i.193","","271","274","Tetrico","Salus","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IIIIIP C T […]VS P AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding unknown object in left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.194","RIC V Tetricus I 194","ric.5.tet_i.194","","271","274","Tetrico","Genius","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","SPES AVG","Genius, standing left, holding patera in right hand and sceptre in left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.195","RIC V Tetricus I 195","ric.5.tet_i.195","","271","274","Tetrico","Spes","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.196","RIC V Tetricus I 196","ric.5.tet_i.196","","271","274","Tetrico","","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","VOTA PVBLICA","Altar","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.197","RIC V Tetricus I 197","ric.5.tet_i.197","","271","274","Tetrico","","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Postumo","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.198","RIC V Tetricus I 198","ric.5.tet_i.198","","271","274","Tetrico","","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Vittorino","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.199","RIC V Tetricus I 199","ric.5.tet_i.199","","271","274","Tetrico","","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Vittorino","Gallia","","","","","IMPTETRICVSP[…]","Bust of Tetricus I, radiate, draped, cuirassed, right","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.200","RIC V Tetricus I 200","ric.5.tet_i.200","","271","274","Tetrico","","Quinario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Claudio il Gotico","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","IMP C CLAVDIVS AVG","Bust of Claudius II Gothicus, radiate, draped, right, or bust of Claudius II Gothicus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.201","RIC V Tetricus I 201","ric.5.tet_i.201","","273","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","PIVE[…] TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","[..]V ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.202","RIC V Tetricus I 202","ric.5.tet_i.202","","273","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","[…] TETRICVS PI[…]","Bust of Tetricus I, radiate, cuirassed, right","[…]CVS P F AVG","Radiate bust right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.203","RIC V Tetricus I 203","ric.5.tet_i.203","","273","274","Tetrico","","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, draped, right","PI TETRICVS C","Bust of Tetricus II, draped, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.204","RIC V Tetricus I 204","ric.5.tet_i.204","","273","273","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMP TETRICI AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.205","RIC V Tetricus I 205","ric.5.tet_i.205","","273","273","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMP TETRICI AVGG","Bust of Tetricus II, draped, right, facing Bust of Tetricus I, laureate, draped, cuirassed, left, or bust of Tetricus I, laureate, cuirassed, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.206","RIC V Tetricus I 206","ric.5.tet_i.206","","273","274","Tetrico","Aeternitas","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.207","RIC V Tetricus I 207","ric.5.tet_i.207","","273","274","Tetrico","Felicitas","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP INVICTI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.208","RIC V Tetricus I 208","ric.5.tet_i.208","","273","274","Tetrico","Hilaritas","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.209","RIC V Tetricus I 209","ric.5.tet_i.209","","273","274","Tetrico","Jupiter","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.210","RIC V Tetricus I 210","ric.5.tet_i.210","","273","274","Tetrico","Victory","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, draped, right, and bust of Tetricus II, draped, right","VICTORIA AVGG","Victory, winged, draped, seated left, inscribing VO X on shield","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.211","RIC V Tetricus I 211","ric.5.tet_i.211","","273","274","Tetrico","","Aureo","","","Coniato","Oro","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICI PII AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, and bust of Tetricus II, draped, right","VICRTVS MILITVM","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, facing soldier, standing left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.212","RIC V Tetricus I 212","ric.5.tet_i.212","","273","274","Tetrico","Pax","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICIS AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.213","RIC V Tetricus I 213","ric.5.tet_i.213","","273","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICI PII AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.214","RIC V Tetricus I 214","ric.5.tet_i.214","","273","274","Tetrico","","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","IMPP TETRICI AVGG","Bust of Tetricus I, laureate, draped, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.215","RIC V Tetricus I 215","ric.5.tet_i.215","","273","274","Tetrico","","Dupondio","","","Coniato","Bronzo","Southern Gallic Mint||Colonia","Moneta","Tetrico||Tetrico iunior","Gallia","","","","","","Bust of Tetricus I, radiate, draped, right, facing bust of Tetricus II, draped, left","Legend obscured","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory; to right, standing citizen","","","2016-08-31T07:47:27Z"
