"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.220","RIC III Antoninus Pius 220","ric.3.ant.220","","152","153","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, sacrificing with patera over altar, holding palladium","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.221","RIC III Antoninus Pius 221","ric.3.ant.221","","152","153","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and resting left on modius set on prow, right","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.222","RIC III Antoninus Pius 222","ric.3.ant.222","","152","153","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding vertical rudder on globe in right hand and cornucopiae, with point turned from body, in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.223","RIC III Antoninus Pius 223","ric.3.ant.223","","152","153","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Genius, standing left, holding patera in right hand and corn-ears in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.224","RIC III Antoninus Pius 224","ric.3.ant.224","","152","153","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, feeding snake coiled round altar","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.227","RIC III Antoninus Pius 227","ric.3.ant.227","","152","153","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Tetrastyle shrine with semi-circular arch, in which male figure stands on low base, left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.228","RIC III Antoninus Pius 228","ric.3.ant.228","","152","153","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Liberalitas, draped, standing left, emptying coins out of cornucopiae, held in both hands","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.229A","RIC III Antoninus Pius 229A","ric.3.ant.229A","","153","154","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.229B","RIC III Antoninus Pius 229B","ric.3.ant.229B","","153","154","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, with patera in right hand sacrific ing over lighted altar, left, and holding palladium in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.229_denarius","RIC III Antoninus Pius 229 (denarius)","ric.3.ant.229_denarius","","152","153","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Bust of Antoninus Pius, laureate, draped, cuirassed, right","LIBERALITAS VII COS IIII","Liberalitas, draped, standing left, holding account board in right hand and rod in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.230","RIC III Antoninus Pius 230","ric.3.ant.230","","153","154","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding corn-ears over modius and anchor","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.231","RIC III Antoninus Pius 231","ric.3.ant.231","","153","154","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and setting left on modius set on prow, right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.232","RIC III Antoninus Pius 232","ric.3.ant.232","","153","154","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder set on globe, vertical in right hand and cornucopiae, with point turned from body, in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.232A","RIC III Antoninus Pius 232A","ric.3.ant.232A","","153","154","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, holding corn-ears and stag by hind legs","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.234","RIC III Antoninus Pius 234","ric.3.ant.234","","153","154","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Liberalitas, draped, standing left, emptying coins out of cornucopiae, held in both hands","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.235","RIC III Antoninus Pius 235","ric.3.ant.235","","153","154","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Liberalitas, draped, standing left, holding up abacus in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.237","RIC III Antoninus Pius 237","ric.3.ant.237","","153","154","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Antoninus Pius, togate, standing left, holding abacus in right hand and roll in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.238","RIC III Antoninus Pius 238","ric.3.ant.238","","154","155","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding palladium at shoulder in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.239","RIC III Antoninus Pius 239","ric.3.ant.239","","154","155","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and resting left on modius set on prow. right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.240","RIC III Antoninus Pius 240","ric.3.ant.240","","154","155","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder, vertical on globe, in right hand and cornucopiae, with tip turned from body, in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.242","RIC III Antoninus Pius 242","ric.3.ant.242","","154","155","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII","Felicitas, draped, standing, left, holding globe on right hand and cornucopiae in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.243","RIC III Antoninus Pius 243","ric.3.ant.243","","155","156","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, standing left, sacrificing with patera in right hand near altar and holding palladium in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.244A","RIC III Antoninus Pius 244A","ric.3.ant.244A","","155","156","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding corn-ears and placing left hand on modius, set on vessel, half of which is seen","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.244B","RIC III Antoninus Pius 244B","ric.3.ant.244B","","155","156","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, left","COS IIII","Annona, draped, standing left, holding corn-ears and placing left hand on modius, set on vessel, half of which is seen","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.245","RIC III Antoninus Pius 245","ric.3.ant.245","","155","156","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder, vertical, on globe, in right hand and cornucopiae, with tip turned from body, in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.246","RIC III Antoninus Pius 246","ric.3.ant.246","","155","156","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Pax, draped, standing, left holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.246A","RIC III Antoninus Pius 246A","ric.3.ant.246A","","155","156","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, standing left, holding small animal and stag by hind legs","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.248_denarius","RIC III Antoninus Pius 248 (denarius)","ric.3.ant.248_denarius","","155","156","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Ceres, veiled, draped, seated left, on low seat, holding transverse sceptre upwards in right hand and corn-ears at side, in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.249","RIC III Antoninus Pius 249","ric.3.ant.249","","155","156","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and setting left on modius on prow, right; rudder rests against prow","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.250","RIC III Antoninus Pius 250","ric.3.ant.250","","155","156","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Annona, draped, seated, right on throne holding cornucopiae in both hands; at feet, right, modius and corn-ears","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.251","RIC III Antoninus Pius 251","ric.3.ant.251","","155","156","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Fortuna, draped, standing right, holding rudder, vertical, in right hand and cornucopiae, with tip turned from body, in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.252","RIC III Antoninus Pius 252","ric.3.ant.252","","155","156","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.253A","RIC III Antoninus Pius 253A","ric.3.ant.253A","","155","156","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Pietas, draped, standing front, head left, placing her hands on the heads of two children, to left and right, both standing left and extending right hand","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.253B","RIC III Antoninus Pius 253B","ric.3.ant.253B","","155","156","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XIX COS IIII","Pietas, draped, standing front, head left, placing her hands on the heads of two children, to left and right, both standing left and extending right hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.254","RIC III Antoninus Pius 254","ric.3.ant.254","","155","156","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Salus, draped, seated left on low seat with patera in right hand feeding snake coiling up from altar, left hand resting on seat","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.257","RIC III Antoninus Pius 257","ric.3.ant.257","","156","157","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XX","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII","Fortuna, draped, standing right, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.258","RIC III Antoninus Pius 258","ric.3.ant.258","","156","157","Antoninus Pius","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Jupiter, standing left, holding thunderbolt and sceptre; at feet, eagle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.259","RIC III Antoninus Pius 259","ric.3.ant.259","","156","157","Antoninus Pius","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Ceres, draped, seated left, holding up torch in right hand and corn-ears downwards in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.260","RIC III Antoninus Pius 260","ric.3.ant.260","","156","157","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Annona, draped, standing right, left foot on prow, holding rudder in right hand and modius in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.261","RIC III Antoninus Pius 261","ric.3.ant.261","","156","157","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Annona, draped, standing left, holding corn-ears and sceptre; at feet, modius","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.262","RIC III Antoninus Pius 262","ric.3.ant.262","","156","157","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Annona, draped, seated right on throne, holding cornucopiae in both hands; at feet, modius and corn-ears","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.263","RIC III Antoninus Pius 263","ric.3.ant.263","","156","157","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Felicitas, draped, seated left on throne, holding caduceus upwards in right hand and resting left arm on side of throne","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.264","RIC III Antoninus Pius 264","ric.3.ant.264","","156","157","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Salus, draped seated, left on low seat, feeding out of patera in right hand snake coiled round altar and resting left hand on seat","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.265","RIC III Antoninus Pius 265","ric.3.ant.265","","156","157","Antoninus Pius","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Securitas, seated left, holding sceptre, elbow resting on arm of chair","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.266B","RIC III Antoninus Pius 266B","ric.3.ant.266B","","156","157","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm upright in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.266C_denarius","RIC III Antoninus Pius 266C (denarius)","ric.3.ant.266C_denarius","","156","157","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TR POT XX COS IIII","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm upright in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.267","RIC III Antoninus Pius 267","ric.3.ant.267","","157","158","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII","Genius, standing left, holding patera in right hand and corn-ears in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.269","RIC III Antoninus Pius 269","ric.3.ant.269","","157","158","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII","Front view of shrine with two columns and arch; male statue, togate, standing, left on base, holding brach in left hand and standard in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.270","RIC III Antoninus Pius 270","ric.3.ant.270","","157","158","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII","Felicitas, draped, standing left, holding globe and cornucopiae","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.271","RIC III Antoninus Pius 271","ric.3.ant.271","","157","158","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII","Fortuna, draped, standing right, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.272A","RIC III Antoninus Pius 272A","ric.3.ant.272A","","157","158","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII","Octastyle temple, in which are steated statues of Divus Augustus and Livia","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.272B","RIC III Antoninus Pius 272B","ric.3.ant.272B","","157","158","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Bust of Antoninus Pius, bare-headed, with aegis, right","TEMPLVM DIV AVG REST COS IIII","Octastyle temple, in which are steated statues of Divus Augustus and Livia","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.273","RIC III Antoninus Pius 273","ric.3.ant.273","","157","158","Antoninus Pius","Roma","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Roma, helmeted, seated left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.274","RIC III Antoninus Pius 274","ric.3.ant.274","","157","158","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Annona, draped, standing left, holding corn-ears and rudder on prow; at feet, modius","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.275","RIC III Antoninus Pius 275","ric.3.ant.275","","157","158","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Annona, draped, standing right, left foot on prow, holding rudder in right hand and modius in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.276","RIC III Antoninus Pius 276","ric.3.ant.276","","157","158","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Aequitas, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.277","RIC III Antoninus Pius 277","ric.3.ant.277","","157","158","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.278","RIC III Antoninus Pius 278","ric.3.ant.278","","157","158","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Genius, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.282","RIC III Antoninus Pius 282","ric.3.ant.282","","157","158","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII LIB VIII","Liberalitas, draped, standing left, holding up abacus in right hand and cornucopiae in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.283_denarius","RIC III Antoninus Pius 283 (denarius)","ric.3.ant.283_denarius","","157","158","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius standing left, sacrificing out of patera in right hand over tripod","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.284","RIC III Antoninus Pius 284","ric.3.ant.284","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII","Octastyle temple on podium of three steps, in which two standing figures","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.285","RIC III Antoninus Pius 285","ric.3.ant.285","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII","Tetrastyle shrine with semi-circular arch, in which male figure stands on low base, left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.285A","RIC III Antoninus Pius 285A","ric.3.ant.285A","","158","159","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in right","","","2014-11-04T11:05:10Z"
