"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.6.tri.833","RIC VI Treveri 833","ric.6.tri.833","","309","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.834","RIC VI Treveri 834","ric.6.tri.834","","309","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.854","RIC VI Treveri 854","ric.6.tri.854","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.855","RIC VI Treveri 855","ric.6.tri.855","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.856","RIC VI Treveri 856","ric.6.tri.856","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.857","RIC VI Treveri 857","ric.6.tri.857","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.858","RIC VI Treveri 858","ric.6.tri.858","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.859","RIC VI Treveri 859","ric.6.tri.859","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.860","RIC VI Treveri 860","ric.6.tri.860","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.861","RIC VI Treveri 861","ric.6.tri.861","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.862","RIC VI Treveri 862","ric.6.tri.862","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.863","RIC VI Treveri 863","ric.6.tri.863","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.864","RIC VI Treveri 864","ric.6.tri.864","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.877","RIC VI Treveri 877","ric.6.tri.877","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.878","RIC VI Treveri 878","ric.6.tri.878","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.879","RIC VI Treveri 879","ric.6.tri.879","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.880","RIC VI Treveri 880","ric.6.tri.880","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.881","RIC VI Treveri 881","ric.6.tri.881","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.882","RIC VI Treveri 882","ric.6.tri.882","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.883","RIC VI Treveri 883","ric.6.tri.883","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.884","RIC VI Treveri 884","ric.6.tri.884","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.885","RIC VI Treveri 885","ric.6.tri.885","","310","313","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.896","RIC VI Treveri 896","ric.6.tri.896","","310","311","قسطنطين الأول","Mars","AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI - CONSERV","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.897","RIC VI Treveri 897","ric.6.tri.897","","310","311","قسطنطين الأول","Mars","AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI - CONSERV","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.240","RIC VI Lugdunum 240","ric.6.lug.240","","307","307","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.241","RIC VI Lugdunum 241","ric.6.lug.241","","307","307","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PATRI CONSERVATORI","Mars, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.242","RIC VI Lugdunum 242","ric.6.lug.242","","307","307","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.243","RIC VI Lugdunum 243","ric.6.lug.243","","307","307","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:22Z"
"http://numismatics.org/ocre/id/ric.6.lug.260","RIC VI Lugdunum 260","ric.6.lug.260","","307","308","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.261","RIC VI Lugdunum 261","ric.6.lug.261","","307","308","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Maximinus Daia","الغال","","","","","MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.262","RIC VI Lugdunum 262","ric.6.lug.262","","307","308","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MARTI PAT-R - SEMP VICTORI","Mars, nude, advancing right, head left, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.263","RIC VI Lugdunum 263","ric.6.lug.263","","307","308","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PAT-R - SEMP VICTORI","Mars, nude, advancing right, head left, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:25Z"
"http://numismatics.org/ocre/id/ric.6.lug.285","RIC VI Lugdunum 285","ric.6.lug.285","","307","308","قسطنطين الأول","Mars||Virtus","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG or VIRT PERP CON-STANTINI AVG","Mars (or Virtus), draped, cuirassed, standing left, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.290","RIC VI Lugdunum 290","ric.6.lug.290","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.291","RIC VI Lugdunum 291","ric.6.lug.291","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.292","RIC VI Lugdunum 292","ric.6.lug.292","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.293","RIC VI Lugdunum 293","ric.6.lug.293","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.294","RIC VI Lugdunum 294","ric.6.lug.294","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PATRI CONSERVATORI","Mars, nude, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:29Z"
"http://numismatics.org/ocre/id/ric.6.lug.295","RIC VI Lugdunum 295","ric.6.lug.295","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.296","RIC VI Lugdunum 296","ric.6.lug.296","","308","309","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI PAT-R - SEMP VICTORI","Mars, nude, standing right, head left, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:30Z"
"http://numismatics.org/ocre/id/ric.6.lug.302","RIC VI Lugdunum 302","ric.6.lug.302","","308","309","قسطنطين الأول","Mars||Virtus","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRT PERP CON-STANTINI AVG or VIRT PERP CO-NSTANTINI AVG","Mars (or Virtus), draped, cuirassed, standing right, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.304","RIC VI Lugdunum 304","ric.6.lug.304","","309","310","قسطنطين الأول","Mars","AE2","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","قسطنطين الأول","الغال","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI CO-NSERVATORI","Mars, draped, cuirassed, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.tic.58a","RIC VI Ticinum 58a","ric.6.tic.58a","","305","305","Constantius Chlorus","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Severus II","إيطاليا","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:47Z"
"http://numismatics.org/ocre/id/ric.6.tic.58b","RIC VI Ticinum 58b","ric.6.tic.58b","","305","305","Constantius Chlorus","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","P||S||T","","MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","VIRTVS AVGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.60a","RIC VI Ticinum 60a","ric.6.tic.60a","","306","306","Constantius Chlorus","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Severus II","إيطاليا","","","P||S||T","","SEVERVS NOB CAESAR","Head of Severus II, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.60b","RIC VI Ticinum 60b","ric.6.tic.60b","","306","306","Constantius Chlorus","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","P||S||T","","MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.63a","RIC VI Ticinum 63a","ric.6.tic.63a","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.63b","RIC VI Ticinum 63b","ric.6.tic.63b","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","S||T","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.70a","RIC VI Ticinum 70a","ric.6.tic.70a","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","P||S||T","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.70b","RIC VI Ticinum 70b","ric.6.tic.70b","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:51Z"
"http://numismatics.org/ocre/id/ric.6.tic.74","RIC VI Ticinum 74","ric.6.tic.74","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","P||S||T","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.75","RIC VI Ticinum 75","ric.6.tic.75","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.76","RIC VI Ticinum 76","ric.6.tic.76","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, right, seen from behind","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.77","RIC VI Ticinum 77","ric.6.tic.77","","306","306","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T","","CONSTANTINVS NOB CAES","Bust of Constantine I, laureate, draped, cuirassed, right, seen from front or behind","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S||T","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.80","RIC VI Ticinum 80","ric.6.tic.80","","306","307","Severus II","Mars","AE1","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","P||S","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.88","RIC VI Ticinum 88","ric.6.tic.88","","307","307","مكسنتيوس","Mars","AE2","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PERPETV-A VIRTVS","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.98","RIC VI Ticinum 98","ric.6.tic.98","","307","308","مكسنتيوس","Mars","AE2","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS PER-PETVA AVG","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","P||S||T","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.tic.120","RIC VI Ticinum 120","ric.6.tic.120","","312","313","قسطنطين الأول","Mars","AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Licinius","إيطاليا","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","MARTI CO-N-SERVATORI","Mars, draped, cuirassed, standing left, holding Victory on globe in right hand and holding spear and shield in left hand","","","2016-06-24T04:27:59Z"
