"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.225","RIC X Theodosius II (East) 225","ric.10.theo_ii_e.225","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.226","RIC X Theodosius II (East) 226","ric.10.theo_ii_e.226","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Pulcheria","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.227","RIC X Theodosius II (East) 227","ric.10.theo_ii_e.227","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Pulcheria","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.228","RIC X Theodosius II (East) 228","ric.10.theo_ii_e.228","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Eudocia","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.229","RIC X Theodosius II (East) 229","ric.10.theo_ii_e.229","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Eudocia","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.230","RIC X Theodosius II (East) 230","ric.10.theo_ii_e.230","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Galla Placidia","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PLACI-DIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.231","RIC X Theodosius II (East) 231","ric.10.theo_ii_e.231","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Galla Placidia","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.232","RIC X Theodosius II (East) 232","ric.10.theo_ii_e.232","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.237","RIC X Theodosius II (East) 237","ric.10.theo_ii_e.237","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.238","RIC X Theodosius II (East) 238","ric.10.theo_ii_e.238","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.239","RIC X Theodosius II (East) 239","ric.10.theo_ii_e.239","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.240","RIC X Theodosius II (East) 240","ric.10.theo_ii_e.240","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.241","RIC X Theodosius II (East) 241","ric.10.theo_ii_e.241","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.242","RIC X Theodosius II (East) 242","ric.10.theo_ii_e.242","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.243","RIC X Theodosius II (East) 243","ric.10.theo_ii_e.243","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.244","RIC X Theodosius II (East) 244","ric.10.theo_ii_e.244","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.245","RIC X Theodosius II (East) 245","ric.10.theo_ii_e.245","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLIC-AE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.255","RIC X Theodosius II (East) 255","ric.10.theo_ii_e.255","","430","430","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Pulcheria","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.256","RIC X Theodosius II (East) 256","ric.10.theo_ii_e.256","","430","430","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Eudocia","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.257","RIC X Theodosius II (East) 257","ric.10.theo_ii_e.257","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.258","RIC X Theodosius II (East) 258","ric.10.theo_ii_e.258","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.259","RIC X Theodosius II (East) 259","ric.10.theo_ii_e.259","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.260","RIC X Theodosius II (East) 260","ric.10.theo_ii_e.260","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.261","RIC X Theodosius II (East) 261","ric.10.theo_ii_e.261","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Pulcheria","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.262","RIC X Theodosius II (East) 262","ric.10.theo_ii_e.262","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Eudocia","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.263","RIC X Theodosius II (East) 263","ric.10.theo_ii_e.263","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Galla Placidia","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.264","RIC X Theodosius II (East) 264","ric.10.theo_ii_e.264","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Licinia Eudoxia","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.265","RIC X Theodosius II (East) 265","ric.10.theo_ii_e.265","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.282","RIC X Theodosius II (East) 282","ric.10.theo_ii_e.282","","441","441","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VIRT ∈X-∈RC ROMA","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2017-07-21T05:00:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.283","RIC X Theodosius II (East) 283","ric.10.theo_ii_e.283","","441","441","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROMU","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.284","RIC X Theodosius II (East) 284","ric.10.theo_ii_e.284","","441","441","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROM(rev.U)","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.285","RIC X Theodosius II (East) 285","ric.10.theo_ii_e.285","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.286","RIC X Theodosius II (East) 286","ric.10.theo_ii_e.286","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.287","RIC X Theodosius II (East) 287","ric.10.theo_ii_e.287","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.288","RIC X Theodosius II (East) 288","ric.10.theo_ii_e.288","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Pulcheria","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.289","RIC X Theodosius II (East) 289","ric.10.theo_ii_e.289","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Aelia Eudocia","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.290","RIC X Theodosius II (East) 290","ric.10.theo_ii_e.290","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Licinia Eudoxia","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.309","RIC X Theodosius II (East) 309","ric.10.theo_ii_e.309","","441","450","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
