"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.8.aq.222","RIC VIII Aquileia 222","ric.8.aq.222","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.223","RIC VIII Aquileia 223","ric.8.aq.223","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.224","RIC VIII Aquileia 224","ric.8.aq.224","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.225","RIC VIII Aquileia 225","ric.8.aq.225","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.226","RIC VIII Aquileia 226","ric.8.aq.226","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.227","RIC VIII Aquileia 227","ric.8.aq.227","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.228","RIC VIII Aquileia 228","ric.8.aq.228","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.229","RIC VIII Aquileia 229","ric.8.aq.229","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.230","RIC VIII Aquileia 230","ric.8.aq.230","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.231","RIC VIII Aquileia 231","ric.8.aq.231","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.232","RIC VIII Aquileia 232","ric.8.aq.232","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.233","RIC VIII Aquileia 233","ric.8.aq.233","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.234","RIC VIII Aquileia 234","ric.8.aq.234","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.235","RIC VIII Aquileia 235","ric.8.aq.235","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.236","RIC VIII Aquileia 236","ric.8.aq.236","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.237","RIC VIII Aquileia 237","ric.8.aq.237","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.238","RIC VIII Aquileia 238","ric.8.aq.238","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.239","RIC VIII Aquileia 239","ric.8.aq.239","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.240","RIC VIII Aquileia 240","ric.8.aq.240","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.241","RIC VIII Aquileia 241","ric.8.aq.241","","355","361","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Constantius II.","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.242","RIC VIII Aquileia 242","ric.8.aq.242","","361","363","Julian (Kaiser)","","Aes 1","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.243","RIC VIII Aquileia 243","ric.8.aq.243","","361","363","Julian (Kaiser)","","Aes 1","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.244","RIC VIII Aquileia 244","ric.8.aq.244","","361","363","Julian (Kaiser)","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX in four lines within a laurel wreath","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.245","RIC VIII Aquileia 245","ric.8.aq.245","","361","363","Julian (Kaiser)","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Julian (Kaiser)","Italien","","","P||S||T","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX in four lines within a laurel wreath","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.247","RIC VIII Aquileia 247","ric.8.aq.247","","363","364","Iovianus","","Aes 3","","","Geprägt","Billon||Bronze","Aquileia","Münze","Iovianus","Italien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X in four lines within a wreath","P||S||T","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.nic.1","RIC VIII Nicomedia 1","ric.8.nic.1","","337","340","Constantius II.","Victory","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/X on left knee; a small winged genius supports it from the other side","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.2","RIC VIII Nicomedia 2","ric.8.nic.2","","337","340","Constantius II.","Victory","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/V on left knee; a small winged genius supports it from the other side","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.3","RIC VIII Nicomedia 3","ric.8.nic.3","","337","340","Constantius II.","Victory","Siliqua","","","Geprägt","Silber","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","","Bust of Constantius II, rosette-diademed, cuirassed, right?","CONSTANTIVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.4","RIC VIII Nicomedia 4","ric.8.nic.4","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Konstantin der Große","Bithynien","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.5","RIC VIII Nicomedia 5","ric.8.nic.5","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.6","RIC VIII Nicomedia 6","ric.8.nic.6","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.7","RIC VIII Nicomedia 7","ric.8.nic.7","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.8","RIC VIII Nicomedia 8","ric.8.nic.8","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.9","RIC VIII Nicomedia 9","ric.8.nic.9","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.10","RIC VIII Nicomedia 10","ric.8.nic.10","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.11","RIC VIII Nicomedia 11","ric.8.nic.11","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.12","RIC VIII Nicomedia 12","ric.8.nic.12","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.13","RIC VIII Nicomedia 13","ric.8.nic.13","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:04Z"
"http://numismatics.org/ocre/id/ric.8.nic.14","RIC VIII Nicomedia 14","ric.8.nic.14","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.15","RIC VIII Nicomedia 15","ric.8.nic.15","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","D N CONSTA-NS P F AVG","Head of Constans, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.16","RIC VIII Nicomedia 16","ric.8.nic.16","","337","340","Constantius II.","Roma","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","","Bithynien","","","P||B||T||C||∈||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.17","RIC VIII Nicomedia 17","ric.8.nic.17","","337","340","Constantius II.","Constantinopolis","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","","Bithynien","","","P||B||T||C||∈||S","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.18","RIC VIII Nicomedia 18","ric.8.nic.18","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Konstantin der Große","Bithynien","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.19","RIC VIII Nicomedia 19","ric.8.nic.19","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","CONSTAN-TIVS AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.20","RIC VIII Nicomedia 20","ric.8.nic.20","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","CONSTAN-TIVS AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.21","RIC VIII Nicomedia 21","ric.8.nic.21","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","CONSTAN-TIVS AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.22","RIC VIII Nicomedia 22","ric.8.nic.22","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","CONSTA-NS AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.23","RIC VIII Nicomedia 23","ric.8.nic.23","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","CONSTA-NS AVG","Head of Constans, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.24","RIC VIII Nicomedia 24","ric.8.nic.24","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","CONST-ANS AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.25","RIC VIII Nicomedia 25","ric.8.nic.25","","337","340","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Nikomedia","Münze","Konstantin der Große","Bithynien","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.26","RIC VIII Nicomedia 26","ric.8.nic.26","","340","351","Constantius II.","Victory","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantius II.","Bithynien","","","P||B||T||C||∈||S","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, hastening left, holding wreath inscribed XXV in right hand and holding trophy over left shoulder and palm in left hand; before her, seated captive, wearing pointed cap, raising both hands","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.nic.27","RIC VIII Nicomedia 27","ric.8.nic.27","","340","351","Constantius II.","Victory","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constans","Bithynien","","","P||B||T||C||∈||S","","FL IVL CONSTA-NS PERP AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, hastening left, holding wreath inscribed XXV in right hand and holding trophy over left shoulder and palm in left hand; before her, seated captive, wearing pointed cap, raising both hands","P||B||T||C||∈||S","","2016-06-24T04:51:07Z"
